id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
BjSUZeIughI%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";220
Qv%2B%2BWAZzSuk%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";124
JNpph%2FBu1Cc%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";1632
O4y17d2D510%3D;14111610;Cartulina;Cartulina;5603
8pu78HcdyVo%3D;14111610;Cartulina;Cartulina;1820
AmvBJogJQg0%3D;14111610;Cartulina;Cartulina;1700
P4hUx6Iv41A%3D;23181801;"Equipo y suministros para elaboracion de cafe";"Equipo y suministros para elaboracion de cafe";218
jkWz6cAMxIA%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";66
kmRijk5w16g%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";222
bgkcbJQYtM4%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";25
p5H3H1EPfSQ%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";361
ro70MV7f2lg%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";651
xg%2B0W9Ghk2w%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";434
i1sOzqMFcGU%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";302
VMYHJ792CeU%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";238
qpWJtdUIMtE%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";750
VIWagnCQ1eA%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";610
B9IfkaLBA8E%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";735
xydNi702m%2FQ%3D;14111606;"Papel artistico ";"Papel artistico ";100
B2BeXrZtFZY%3D;14111512;"Papel con raya y cuadriculado";"Papel con raya y cuadriculado";300
uH5O0jallYs%3D;60121123;"Papel contac";"Papel contac";10
6laPNOissYk%3D;60121123;"Papel contac";"Papel contac";61
oW3YKGz9x7E%3D;14111511;"Papel de hilo";"Papel de hilo";1700
bI4YwNiuCNY%3D;14111511;"Papel de hilo";"Papel de hilo";4
6bFPP%2FHxz7w%3D;14111511;"Papel de hilo";"Papel de hilo";226
xfT3aelv%2Bzw%3D;14111511;"Papel de hilo";"Papel de hilo";3598
TyGRla5nXuk%3D;14121810;"Papeles carbon";"Papeles carbon";117
v7Q2YxOG0X4%3D;14111704;"Papel higienico";"Papel higienico";3680
xrwTV3IXkPA%3D;14111704;"Papel higienico";"Papel higienico";965
nSmLF25Ivwk%3D;14111704;"Papel higienico";"Papel higienico";170
LQoTxXm02iw%3D;14111704;"Papel higienico";"Papel higienico";945
lmBxdRsn26M%3D;14111525;"Papel madera";"Papel madera";200
jXaWmLcsK50%3D;14111525;"Papel madera";"Papel madera";200
W2IhgmIP0DE%3D;14111515;"Papel para calculadoras o cajas registradoras";"Papel para calculadoras o cajas registradoras";265
hVluUyxBI1A%3D;14111508;"Papel para fax";"Papel para fax";906
INyfocg1xIg%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";8926
101Aiy0Qg5k%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";17327
phOcsT4lGaY%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";50
T4X1T6kP2rA%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";880
5%2FS7iZVRo8Q%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";27716
oT3UI72MVyo%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";200
ff7iA6PDa1M%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";6
7YzYzyJ9GD8%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";200
Sbmgrg%2FRFvI%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";6
OUp7RwT1EtQ%3D;60121101;"Papel sulfito";"Papel sulfito";2740
uJQE6GgmCSU%3D;60121149;"Papel vegetal ";"Papel vegetal ";200
TtnnXa6Dv54%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";1224
vrpBb1EowBg%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";500
g7d5NazUQk4%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1380
CCzXG1slz00%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";450
Quj%2BrkbX4Zg%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";3841
CibsdhGvGU4%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1610
1vRsTLZryKU%3D;44121506;"Sobres estandar";"Sobres estandar";1670
BsW45iUYNtA%3D;44121506;"Sobres estandar";"Sobres estandar";420
HjxQQh9gKOs%3D;44121506;"Sobres estandar";"Sobres estandar";950
rx60wLb6M7E%3D;44121506;"Sobres estandar";"Sobres estandar";250
wSDAFuUhzxM%3D;60101330;"Tarjetas de la hora";"Tarjetas de la hora";2
q4%2BPXRRnxt4%3D;14111703;"Toallas de papel";"Toallas de papel";1976
uOsvCt0rMLQ%3D;14111703;"Toallas de papel";"Toallas de papel";329
