id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
D0xYsDAtCiM%3D;626798;;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ACONDICIONADORES DE AIRE DEL SINAFOCAL - PLURIANUAL";2021-08-04;2021-08-04;;1;IC;Informe;contrato_detalle_entregable;Informe;1
bIjqZFPBjK4%3D;626798;;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ACONDICIONADORES DE AIRE DEL SINAFOCAL - PLURIANUAL";2021-08-04;2021-08-04;;1;IC;Informe;contrato_detalle_entregable;Informe;1
FQbvh5G3E9c%3D;626798;;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ACONDICIONADORES DE AIRE DEL SINAFOCAL - PLURIANUAL";2021-08-04;2021-08-04;;1;IC;Informe;contrato_detalle_entregable;Informe;1
UThl%2FxqXv3Y%3D;626798;;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ACONDICIONADORES DE AIRE DEL SINAFOCAL - PLURIANUAL";2021-08-04;2021-08-04;;1;IC;Informe;contrato_detalle_entregable;Informe;1
ceeoQYk%2FiNU%3D;626798;;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ACONDICIONADORES DE AIRE DEL SINAFOCAL - PLURIANUAL";2021-09-20;2021-09-20;;1;IC;Informe;contrato_detalle_entregable;Informe;1
%2F8FlAFO29Bw%3D;626798;;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ACONDICIONADORES DE AIRE DEL SINAFOCAL - PLURIANUAL";2021-09-23;2021-09-23;;1;IC;Informe;contrato_detalle_entregable;Informe;1
mpdk5Sm%2Fv6A%3D;626798;;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ACONDICIONADORES DE AIRE DEL SINAFOCAL - PLURIANUAL";2021-09-23;2021-09-23;;1;IC;Informe;contrato_detalle_entregable;Informe;1
aXpwdSM7I9M%3D;626798;;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ACONDICIONADORES DE AIRE DEL SINAFOCAL - PLURIANUAL";2021-11-12;2021-11-12;;1;IC;Informe;contrato_detalle_entregable;Informe;1
rHJ6eoE%2F%2Bl8%3D;626798;;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ACONDICIONADORES DE AIRE DEL SINAFOCAL - PLURIANUAL";2021-11-12;2021-11-12;;1;IC;Informe;contrato_detalle_entregable;Informe;1
h6suZqC1RC8%3D;626798;;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ACONDICIONADORES DE AIRE DEL SINAFOCAL - PLURIANUAL";2021-11-12;2021-11-12;;1;IC;Informe;contrato_detalle_entregable;Informe;1
iKpQWTB%2Baek%3D;626798;;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ACONDICIONADORES DE AIRE DEL SINAFOCAL - PLURIANUAL";2021-11-12;2021-11-12;;1;IC;Informe;contrato_detalle_entregable;Informe;1
HJn5399dz14%3D;626798;;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ACONDICIONADORES DE AIRE DEL SINAFOCAL - PLURIANUAL";2021-11-13;2021-11-13;;1;IC;Informe;contrato_detalle_entregable;Informe;1
%2FN9O9XHyw7Q%3D;626798;;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ACONDICIONADORES DE AIRE DEL SINAFOCAL - PLURIANUAL";2021-11-13;2021-11-13;;1;IC;Informe;contrato_detalle_entregable;Informe;1
9DYyPhf4ra0%3D;626798;;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ACONDICIONADORES DE AIRE DEL SINAFOCAL - PLURIANUAL";2021-11-13;2021-11-13;;1;IC;Informe;contrato_detalle_entregable;Informe;1
