id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
JRrtwS2zblY%3D;43211802;"Almohadillas de raton";"Almohadillas de raton";30
nCJ7GRXkW7U%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";100
YJWaVmldlf4%3D;26111711;"Baterias de litio";"Baterias de litio";10
%2B09lfmJ7dK0%3D;44122015;Bibliorato;Bibliorato;1500
Bh1i%2FAtP0W4%3D;44121704;Boligrafos;Boligrafos;1000
b8Xvx62%2FJHw%3D;60121535;"Borradores de goma";"Borradores de goma";200
A9LEhOKKlts%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";4
RDB51Q4etaI%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";300
LIbTpnlcbVU%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";19000
oMetLKNrKDk%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";500
6wyP7bK%2BVfA%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";800
%2F%2BZZUpgQ63k%3D;43202002;"Cintas virgenes";"Cintas virgenes";20
xf892bAXN68%3D;44122104;"Clips para papel";"Clips para papel";500
Ur4DV3PL7y0%3D;31201610;Colas;Colas;10
98kRn9BEUPI%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";50
TOOH1SwAaw8%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";100
rQdq4E1IQ6w%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";100
CaJsnO63bM8%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";10
ReIWP5WsFIQ%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";50
opCYxOUEtnw%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";80
38%2FmZcb7ef4%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";100
CXvqwCy3xss%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";100
Sx32gTh2S3U%3D;44122118;Fasteners;Fasteners;50
rRFLfV85Lq4%3D;14111808;"Formularios de contabilidad o libros de contabilidad";"Formularios de contabilidad o libros de contabilidad";90
uvoEj7NfqcI%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";100
HDvjD0zUWU8%3D;44122107;Grapas;Grapas;60
bAJxbK0BE78%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";100
muL7z0a5uBA%3D;44121706;Lapiz;Lapiz;50
9WKXbRdEPjk%3D;44121802;"Liquido corrector";"Liquido corrector";100
BRwCs8boL4M%3D;44121708;Marcadores;Marcadores;1000
RVn9AbPnTNE%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";4
kx2JLxwELh4%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";18
bF8mBowDqPs%3D;44101716;Perforadoras;Perforadoras;300
iH%2BbF208L%2BI%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";30
SaP2WMcFIBY%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";100
M7K3FrEeMaY%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";20
AhLrj9JjiEg%3D;44122002;"Protectores de plástico";"Protectores de plástico";10
YDduKY9ujsg%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";50
uKIPPkP7q%2Bk%3D;44121624;Regla;Regla;100
wpUhtj%2BKZSI%3D;44121604;Sellos;Sellos;100
uKYF4zd7b%2FE%3D;44122008;"Separadores ";"Separadores ";30
cnygRxCgRvg%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";100
9RrSXoO50pw%3D;44111521;Sujetapapeles;Sujetapapeles;30
bXsgbLZgQMc%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";100
vtI4gaISi1o%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";250
BKcdjyw3IR4%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";26
j66q3mscSXM%3D;44121618;Tijeras;Tijeras;150
cGGE2SE5YfM%3D;44121902;"Tinta ";"Tinta ";180
