id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
a9myYN71G4Y%253D;adenda_de_ampliacion_de_monto_1681939732049.PDF;"2023-04-19 17:29:13";"Adenda de Ampliación";ampliacion;166;
x5yOBIxS3JA%253D;adenda_n___1_1680102379391.PDF;"2023-03-29 11:06:41";"Adenda de Ampliación";ampliacion;166;
XC1PQUaUNKE%253D;dictamen_uoc_1681939748266.PDF;"2023-04-19 17:29:15";"Dictamen de Ampliación";ampliacion;170;
nS1lUIidu8w%253D;dictmen_uoc_1680102396646.PDF;"2023-03-29 11:06:43";"Dictamen de Ampliación";ampliacion;170;
%252F1SIaP0KybA%253D;nota_de_envio_1681939740414.PDF;"2023-04-19 17:29:14";"Nota de Comunicación de Ampliación";ampliacion;168;
M3LNvlmoYLo%253D;nota_de_envio_de_ampliacion_1680102390043.PDF;"2023-03-29 11:06:42";"Nota de Comunicación de Ampliación";ampliacion;168;
vWb88vZkHuY%253D;385458_5_1682716492825.pdf;"2023-04-28 17:44:03";"Nota de Observacion";ampliacion;366;
V%252BzJYVgL0GA%253D;3089_422723_1682599680779.pdf;"2023-04-27 08:48:03";"Nota de Observacion";ampliacion;366;
t95s4y1MpzM%253D;2389_422723_1681141848351.pdf;"2023-04-10 11:50:51";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
Im6p7pN9FbE%253D;resolucion_de_aprobacion_de_adenda_1681939724221.PDF;"2023-04-19 17:29:13";"Resolución de Ampliación";ampliacion;167;
