id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
KOZ0wPVKoNs%253D;acta_de_apertura_1669827245963.pdf;"2022-11-30 13:55:01";"2022-12-01 16:37:32";"Acta de Apertura";adjudicacion;35;
hjQNtjp8liY%253D;acta_de_apertura_1669291104262.pdf;"2022-11-24 08:59:01";"2022-12-01 16:37:32";"Acta de Apertura";adjudicacion;35;
2XxLcNYD%252FUI%253D;cuadro_comparativo_1669827265179.pdf;"2022-11-30 13:55:01";"2022-12-01 16:37:32";"Cuadro Comparativo de Ofertas";adjudicacion;38;
UK4s8NXv59g%253D;cuadro_comp__1669291130637.pdf;"2022-11-24 08:59:01";"2022-12-01 16:37:32";"Cuadro Comparativo de Ofertas";adjudicacion;38;
VRx8XB1O0mM%253D;informe_de_evaluacion_camion_volquete_1669900774506.pdf;"2022-12-01 10:19:37";"2022-12-01 16:37:32";"Informe de Evaluación";adjudicacion;36;
gJBADDljEDA%253D;informe_de_evaluacion_1669291115229.pdf;"2022-11-24 08:59:01";"2022-12-01 16:37:32";"Informe de Evaluación";adjudicacion;36;
ILb8szlELbc%253D;ddjj_contrato_1670444462298.pdf;"2022-12-07 17:21:23";"2022-12-10 12:19:11";"Nota de Aclaración";contrato;220;
ZBzO0rQ5uJ0%253D;15540_419457_1669746619060.pdf;"2022-11-29 15:30:26";"2022-12-01 16:37:32";"Nota de Retención Adjudicación";adjudicacion;131;
mBIxWwTn3SQ%253D;notificaciones_a_oferentes_1669827299051.pdf;"2022-11-30 13:55:01";"2022-12-01 16:37:32";"Notificación al Oferente";adjudicacion;39;
7r65g7oHTnc%253D;notificaciones_a_oferentes_1669291137251.pdf;"2022-11-24 08:59:01";"2022-12-01 16:37:32";"Notificación al Oferente";adjudicacion;39;
