id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
SXaGHsuAdDE%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Construcción de Empedrado Baririo Santa Lucia Fracción 4";1
NueoOJAGPaQ%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Construcción De Empedrado Barrio Santa Librada";1
s5ZJu6cLUFQ%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Construcción De Empedrado Barrio Santa Lucia - San Francisco Potrero";1
lsG4aLF7y5w%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Construcción de Empedrado Barrio Tuyutimi ";1
%2BV5DRm0GgFk%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Construcción de Empedrado Barrio Ybaroty Fracción El Portal";1
Vc8CKckWEd8%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Construcción de Empedrado Barrio Yvyrarovi";1
QY6SqSdw7KM%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Construcción De Empedrado Caroveni Cruce 12 De Julio ";1
gIO8yvetqrE%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Construcción de Empedrado Caroveni Nuevo Cruce Pinto";1
gPYxiaxDFXI%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Construcción De Empedrado Compañía Itaybu";1
vvi91kGjmaY%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Construcción de Empedrado Rincón 1";1
jQsvDU396qw%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Construcción de Empedrados Barrio Estación ";1
jpAdYgnxJRI%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Contracción De Empedrado Barrio Tuyutimi - Al Lado del Oratorio San Blas ";1
