id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTe3HCQSGn9j%2Bnw6W6r8Nu2IBJqu4qjKmJ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-033-0000324;;9000000;8388000;PYG;Guaraníes;2024-07-08;93804
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTe3HCQSGn9j%2BjchSWHifWB4BJqu4qjKmJ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-033-0000325;;9000000;8388000;PYG;Guaraníes;2024-07-08;93804
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTe3HCQSGn9j%2BQUfSMZC4tfYBJqu4qjKmJ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-033-0000326;;9000000;8388000;PYG;Guaraníes;2024-07-08;93804
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTe3HCQSGn9j80Y%2BWFHvSX7oBJqu4qjKmJ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-033-0000327;;9000000;8388000;PYG;Guaraníes;2024-07-08;93804
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTe3HCQSGn9j94Ools0q1VxD3ot6FT6XGR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-033-0000005;;9000000;8388000;PYG;Guaraníes;2024-05-06;50626
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTe3HCQSGn9j8HpC92Jvob1T3ot6FT6XGR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-033-0000006;;9000000;8388000;PYG;Guaraníes;2024-05-06;50626
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTe3HCQSGn9j%2FkOcrBzUUUQT3ot6FT6XGR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-033-0000007;;500000;466001;PYG;Guaraníes;2024-05-06;50626
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTe3HCQSGn9j9LVp1yxmfdqD3ot6FT6XGR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-033-0000008;;9000000;8388000;PYG;Guaraníes;2024-05-06;50626
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTe3HCQSGn9j%2BpSlO0y6wDwYynbcscQYJC;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-033-0000396;;12250000;11417000;PYG;Guaraníes;2024-05-06;50624
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTe3HCQSGn9j9PWu2QZa6Mt4ynbcscQYJC;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-033-0000397;;9000000;8388000;PYG;Guaraníes;2024-05-06;50624
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTe3HCQSGn9j8EcUT2sYlg7YynbcscQYJC;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-033-0000398;;9000000;8388000;PYG;Guaraníes;2024-05-06;50624
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTe3HCQSGn9j%2Fl63zR4r4FY4ynbcscQYJC;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-033-0000399;;9000000;8388000;PYG;Guaraníes;2024-05-06;50624
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTe3HCQSGn9j%2B%2BASGcq3hmXn4CUbNxKJHk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-033-0000368;;9000000;8388000;PYG;Guaraníes;2024-03-11;21185
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTe3HCQSGn9j%2FixgHVyN5B0H4CUbNxKJHk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-033-0000369;;9000000;8388000;PYG;Guaraníes;2024-03-11;21185
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTe3HCQSGn9j86eFMq2X%2BUfX4CUbNxKJHk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-033-0000370;;500000;466001;PYG;Guaraníes;2024-03-11;21185
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTe3HCQSGn9j9qTQ9Bm2Ja%2Fn4CUbNxKJHk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-033-0000374;;9000000;8388000;PYG;Guaraníes;2024-03-11;21185
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTe3HCQSGn9j%2F5cjKJ20SwqH4CUbNxKJHk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-033-0000375;;3562000;3319785;PYG;Guaraníes;2024-03-11;21185
idbptbVRhFqvwW%2BYmyjN2mklPWTsAMhTe3HCQSGn9j%2BH5z6RrdWkNj73%2BLIkio2F;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";001-033-0000382;;9000000;8388000;PYG;Guaraníes;2024-03-11;21191
