id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
82V%2FF12UQdA%3D;31201517;"Cinta para empaquetar o de embalaje";"31201517- Cinta para empaquetar o de embalaje";1
%2BKqcqiBUdJ8%3D;44101716;Perforadoras;"44101716- Perforadoras";1
98PrekuIdDA%3D;44121604;Sellos;"44121604- Sellos";1
O%2BoLNACjAcY%3D;44121615;"Presilladora o grapadora";"44121615- Presilladora o grapadora";1
QEOZXml8uwg%3D;44121618;Tijeras;"44121618- Tijeras";1
uoqR2SEI0TA%3D;44121704;Boligrafos;"44121704- Boligrafos";1
%2BQaAyXbuDLI%3D;44121706;Lapiz;"44121706- Lapiz";1
LnP1G%2F9g3NI%3D;44121708;Marcadores;"44121708- Marcadores";1
%2FDI0FozOhqc%3D;44121802;"Liquido corrector";"44121802- Liquido corrector";1
Kc1wO44N0Ms%3D;44122003;"Tablas para sujetar";"44122003- Tablas para sujetar";1
lurWGnLjkCY%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";1
bJ75gnBUIbM%3D;44122015;Bibliorato;"44122015- Bibliorato";1
S5XZ5eaSWB0%3D;44122107;Grapas;"44122107- Grapas";1
3XecVAmNhSE%3D;44122109;"Sujetadores para archivar";"44122109- Sujetadores para archivar";1
q5A5PkRZK3U%3D;60121108;"Cuadernos de papel ";"60121108- Cuadernos de papel ";1
5VgEFFpD1%2BA%3D;60121509;Crayolas;"60121509- Crayolas";1
vqEnpv%2FCBnA%3D;60121535;"Borradores de goma";"60121535- Borradores de goma";1
