id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
RCugbkUcEZg%3D;39111501;"Artefactos fluorescentes y accesorios";Accesorios;100
REm3xu5O%2B4k%3D;39111603;"Alumbrado de la via publica";"Alumbrado de la via publica";200
1dzkSE2qJ80%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";300
fZI7p%2FoBTRU%3D;39101616;"Lamparas de rayos ultravioleta (UV)";Equipos;1
QudcbSDTVz8%3D;39121705;"Grapas para cables";"Grapas para cables";250
pT%2BHRx7z8CU%3D;39111810;"Interruptor de lampara";"Interruptor de lampara";100
83mvhdrqqvc%3D;39101617;"Lamparas de alta presion de sodio";"Lamparas de alta presion de sodio";150
lZAZvO9zhF4%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";500
yKLcGc76U6E%3D;39101612;"Lamparas incandescentes";"Lamparas incandescentes";100
rVxQhHSYLAU%3D;32121504;"Redes de capacitores";"Redes de capacitores";250
LBg27%2FIFGhs%3D;39121551;Reflector;Reflector;3000
ilwd3SlGoXM%3D;25172906;"Reflectores y accesorios";"Reflectores y accesorios";2
ZQM1futXcec%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";100
