id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
qnVSOmWghg8%3D;27112704;Amoladoras;Amoladoras;1
v4wjnfJDu7M%3D;26111704;"Cargadores de baterias";"Cargadores de baterias 12/24V industrial";1
6YGxOnNGBEI%3D;24101507;Carritos;Carritos;1
o%2BjR2Lbg3Zc%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";2
iYx8KNouZXw%3D;27111905;Esmeriladoras;Esmeriladoras;1
4Y5lMftWpuU%3D;27121502;Prensas;Prensas;2
cwugIb5o4fI%3D;27111508;"Sierras o serruchos";"Sierra Caladora ";3
AzbwZE82Zj0%3D;27111508;"Sierras o serruchos";"Sierra Caladora Eléctrica ";4
r8IwoysMvcU%3D;31151503;"Cuerda de polipropileno";"Soga de Polipropileno ";1000
HJis02RaLgo%3D;23101505;Taladradoras;Taladros;2
