id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ymdklr2oQug%3D;1;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta original Nº 27  Impresora HP 3535, 3550, 3840";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M8MN3TkrxTo%3D;2;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta original Nº 21  Impresora HP D1360, 3920, F380";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vaQovh6n9ds%3D;3;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta original Nº 15  Impresora HP 840";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YhayyqQMQjc%3D;4;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta original Nº 20 Impresora HP 656C";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wzI4xFjcHEs%3D;5;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta original Nº 92  Impresora HP C3180";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hrXPNUo8p7U%3D;6;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta original Nº 21XL  Impresora HP PSC1401";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4wWo%2BiljVZo%3D;7;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta original Nº 45  Impresora HP 9300";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3jBy%2BSrTckA%3D;8;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta original Nº 96  Impresora HP 9800";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y1%2Fszfz%2F6wo%3D;9;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta original Nº 28 Impresora HP 3535, 3550, 3840";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7Ll6Rme%2BZ6U%3D;10;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta original Nº 22  Impresora HP D1360, 3920, F380";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
