id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9TljFTcPFiE%3D;1;82121506-005;"Impresión de Documentos";"Impresión de Material Institucional de Investigación MNP-CONACYT 14-INV-367 formato LIBRO";2750000;_NO_APLICA_;1;_NO_APLICA_;2750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pTfGUgNzjpc%3D;2;82121506-005;"Impresión de Documentos";"Impresión de Material Institucional de Investigación MNP-CONACYT 14-INV-378 formato LIBRO";3000000;_NO_APLICA_;1;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AKfeCW6gzFY%3D;3;82121506-005;"Impresión de Documentos";"Impresión de Material Institucional de Investigación MNP-CONACYT 14-INV-461 formato LIBRO";3000000;_NO_APLICA_;1;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ie3GPJ1uypk%3D;4;82121506-005;"Impresión de Documentos";"Impresión de Material Institucional de Investigación MNP-CONACYT 14-INV-462 formato LIBRO";2750000;_NO_APLICA_;1;_NO_APLICA_;2750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iUKprmG%2BwUs%3D;5;82121506-005;"Impresión de Documentos";"Impresión de Material Institucional de Investigación MNP-CONACYT 14-INV-367 formato CUADRIPTICO";825000;_NO_APLICA_;1;_NO_APLICA_;825000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q1rmzeeCyYk%3D;6;82121506-005;"Impresión de Documentos";"Impresión de Material Institucional de Investigación MNP-CONACYT 14-INV-378 formato CUADRIPTICO";825000;_NO_APLICA_;1;_NO_APLICA_;825000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VoB2huT6LG0%3D;7;82121506-005;"Impresión de Documentos";"Impresión de Material Institucional de Investigación MNP-CONACYT 14-INV-461 formato CUADRIPTICO";825000;_NO_APLICA_;1;_NO_APLICA_;825000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7BqwBWVOjcg%3D;8;82121506-005;"Impresión de Documentos";"Impresión de Material Institucional de Investigación MNP-CONACYT 14-INV-461 formato CUADRIPTICO";825000;_NO_APLICA_;1;_NO_APLICA_;825000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jR2yGl68bGo%3D;9;82121505-007;"Impresion de banner";"Impresión de Banner Institucional";560000;_NO_APLICA_;1;_NO_APLICA_;560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G6Dvkg5vZfk%3D;10;82101502-007;"Cartel con impresion";"Impresión de Cartel exterior Institucional";560000;_NO_APLICA_;1;_NO_APLICA_;560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
