id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
W4qrijXu%2FtfO6LaKiW1C1AOBvcrGUsZkYy3eBEAFL6ICskp6afTqAe9UT6W5sJfR;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0003196;;2070000;1968532;PYG;Guaraníes;2016-01-27;169124
W4qrijXu%2FtfO6LaKiW1C1AOBvcrGUsZkYy3eBEAFL6LSS4KBytmp%2FO9UT6W5sJfR;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0003197;;1040000;989021;PYG;Guaraníes;2016-01-27;169124
W4qrijXu%2FtfO6LaKiW1C1AOBvcrGUsZkYy3eBEAFL6Km%2B3Y5hC5ZJO9UT6W5sJfR;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0003273;;1610000;1531081;PYG;Guaraníes;2016-01-27;169124
W4qrijXu%2FtfO6LaKiW1C1AOBvcrGUsZkYy3eBEAFL6LbC%2BGwm9eqV%2B9UT6W5sJfR;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0003275;;2280000;2168238;PYG;Guaraníes;2016-01-27;169124
W4qrijXu%2FtfO6LaKiW1C1AOBvcrGUsZkYy3eBEAFL6LZaD6vG0BVrf5RkvMZ0Vsk;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0003022;;400000;380393;PYG;Guaraníes;2016-01-21;148899
W4qrijXu%2FtfO6LaKiW1C1AOBvcrGUsZkYy3eBEAFL6ItBX9EttfHTf5RkvMZ0Vsk;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0003023;;1190000;1131668;PYG;Guaraníes;2016-01-21;148899
W4qrijXu%2FtfO6LaKiW1C1AOBvcrGUsZkYy3eBEAFL6IGMhy9mA9dRv5RkvMZ0Vsk;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0003096;;4600000;4374516;PYG;Guaraníes;2016-01-21;148899
W4qrijXu%2FtfO6LaKiW1C1AOBvcrGUsZkYy3eBEAFL6KisAqd75vs7P5RkvMZ0Vsk;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0003097;;1840000;1749806;PYG;Guaraníes;2016-01-21;148899
W4qrijXu%2FtfO6LaKiW1C1AOBvcrGUsZkYy3eBEAFL6IP4TraE1sVAU%2BmNv23s8s4;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0002829;;2070000;1968532;PYG;Guaraníes;2016-01-19;134309
W4qrijXu%2FtfO6LaKiW1C1AOBvcrGUsZkYy3eBEAFL6Lzz3%2BPVgqL8E%2BmNv23s8s4;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0002926;;2070000;1968532;PYG;Guaraníes;2016-01-19;134309
W4qrijXu%2FtfO6LaKiW1C1AOBvcrGUsZkYy3eBEAFL6KO%2BAXur%2BOhI0%2BmNv23s8s4;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0002927;;4470000;4250889;PYG;Guaraníes;2016-01-19;134309
W4qrijXu%2FtfO6LaKiW1C1AOBvcrGUsZkYy3eBEAFL6KJcAQx8tCVt9E1SsIbttSW;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0002965;;600000;570589;PYG;Guaraníes;2016-01-19;135246
W4qrijXu%2FtfO6LaKiW1C1AOBvcrGUsZkYy3eBEAFL6IsXo9%2F0gPr8E%2BmNv23s8s4;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0002966;;2070000;1968532;PYG;Guaraníes;2016-01-19;134309
W4qrijXu%2FtfO6LaKiW1C1AOBvcrGUsZkYy3eBEAFL6LK9%2B%2Fr9YyUHU%2BmNv23s8s4;congreso-nacional;298;"Congreso Nacional (C.N.)";264253;"Provisión de arreglos florales";001-001-0003020;;2070000;1968532;PYG;Guaraníes;2016-01-19;134309
