n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
41000000;41100000;41104900;41104901;41104901-001;"Filtro para destilador de agua";A
41000000;41100000;41104900;41104901;41104901-002;"Equipo Destilador";A
41000000;41100000;41104900;41104901;41104901-003;"Cilindro graduado para destilador automatico";A
41000000;41100000;41104900;41104901;41104901-004;"Cilindro de medicion graduado para destilador automatico";A
41000000;41100000;41104900;41104901;41104901-005;"Placa con orificio para destilador automatico";A
41000000;41100000;41104900;41104901;41104901-006;"Termo resistencia para destilador automatico";A
41000000;41100000;41104900;41104901;41104901-007;"Filtros para propipetas";A
41000000;41100000;41104900;41104901;41104901-008;"Filtro Carbon Activado";A
41000000;41100000;41104900;41104901;41104901-009;"Filtro para Soluciones Acuosas";A
41000000;41100000;41104900;41104901;41104901-010;"Filtro Sistema de Vacio";A
41000000;41100000;41104900;41104901;41104901-9996;"Vaso reservorio de destilado";A
41000000;41100000;41104900;41104901;41104901-9997;"Deflector para Destilador";I
41000000;41100000;41104900;41104901;41104901-9998;"Dispensador de bolas de acero inoxidable";A
41000000;41100000;41104900;41104901;41104901-9999;"Filtro para Jeringa";A
