planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
358270-servicio-mantenimiento-vehiculos-1;358270-servicio-mantenimiento-vehiculos-1;358270-servicio-mantenimiento-vehiculos-1;;;358270;"Servicio de Mantenimiento de Vehiculos";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-30 12:00:00";tradicional;30000000
358308-adquisicion-pasajes-aereos-1;358308-adquisicion-pasajes-aereos-1;358308-adquisicion-pasajes-aereos-1;;;358308;"Adquisición de Pasajes Aéreos";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-18 12:00:00";tradicional;15000000
358310-servicio-catering-1;358310-servicio-catering-1;358310-servicio-catering-1;;;358310;"Servicio de Catering";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-15 12:00:00";tradicional;10000000
358314-alquiler-estacionamiento-1;358314-alquiler-estacionamiento-1;358314-alquiler-estacionamiento-1;;;358314;"ALQUILER DE ESTACIONAMIENTO";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-04-30;"2019-05-17 11:00:00";tradicional;60000000
358315-adquisicion-tintas-toner-1;358315-adquisicion-tintas-toner-1;358315-adquisicion-tintas-toner-1;;;358315;"Adquisición de Tintas y Toner";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-16 12:00:00";tradicional;39997000
358318-seguro-vehiculos-contenido-local-fondec-1;358318-seguro-vehiculos-contenido-local-fondec-1;358318-seguro-vehiculos-contenido-local-fondec-1;;;358318;"Seguro de Vehiculos y Contenido del local del FONDEC";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-20 12:00:00";tradicional;11540004
358321-adquisicion-elementos-limpieza-1;358321-adquisicion-elementos-limpieza-1;358321-adquisicion-elementos-limpieza-1;;;358321;"Adquisición de elementos de limpieza";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-19 12:00:00";tradicional;4234850
358334-adquisicion-maquinarias-equipos-herramientas-1;358334-adquisicion-maquinarias-equipos-herramientas-1;358334-adquisicion-maquinarias-equipos-herramientas-1;;;358334;"Adquisición de Maquinarias Equipos y Herramientas";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-08-07 12:00:00";tradicional;11764500
358335-adquisicion-equipos-oficina-computacion-1;358335-adquisicion-equipos-oficina-computacion-1;358335-adquisicion-equipos-oficina-computacion-1;;;358335;"Adquisición de equipos de oficina y computación";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-02 12:00:00";tradicional;8500000
358336-adquisicion-productos-papel-carton-1;358336-adquisicion-productos-papel-carton-1;358336-adquisicion-productos-papel-carton-1;;;358336;"Adquisición de Productos de Papel y cartón";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-23 12:00:00";tradicional;17857250
360055-adquisicion-muebles-varios-1;;;;;360055;"Adquisición de Muebles varios";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-08-31;;tradicional;10000000
373218-servicio-seguro-medico-funcionarios-ad-referendum-1;373218-servicio-seguro-medico-funcionarios-ad-referendum-2020-1;373218-servicio-seguro-medico-funcionarios-ad-referendum-2020-1;;;373218;"Servicio de Seguro Médico para Funcionarios - Ad Referendum 2020";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-12-31;"2020-01-16 10:00:00";tradicional;270000000
