planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
342203-adquisicion-pasajes-aereos-terrestres-1;342203-adquisicion-pasajes-aereos-1;342203-adquisicion-pasajes-aereos-1;;;342203;"Adquisición de Pasajes Aéreos ";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-05-16 12:00:00";tradicional;20000000
341990-servicio-mantenimiento-vehiculos-1;341990-servicio-mantenimiento-vehiculos-1;341990-servicio-mantenimiento-vehiculos-1;;;341990;"Servicio de Mantenimiento de Vehiculos ";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-07-27 12:00:00";tradicional;50500000
342165-servicio-mantenimiento-reparacion-equipos-informaticos-1;342165-servicio-mantenimiento-reparacion-equipos-informaticos-3,342165-servicio-mantenimiento-reparacion-equipos-informaticos-1;342165-servicio-mantenimiento-reparacion-equipos-informaticos-1;;;342165;"Servicio de Mantenimiento y Reparación de Equipos Informáticos";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-06-08 12:00:00";tradicional;12000000
342202-adquisicion-tintas-toner-1;342202-adquisicion-cartuchos-toner-tintas-1;342202-adquisicion-cartuchos-toner-tintas-1;;;342202;"Adquisición de Cartuchos, Toner y Tintas";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-22 12:00:00";tradicional;32965000
342204-adquisicion-elementos-e-insumos-limpieza-1;342204-adquisicion-elementos-e-insumos-limpieza-1;342204-adquisicion-elementos-e-insumos-limpieza-1;;;342204;"Adquisición de Elementos e Insumos de Limpieza";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-05 12:00:00";tradicional;2880000
348995-servicio-catering-1;348995-servicio-catering-1;348995-servicio-catering-1;;;348995;"Servicio de Catering";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-25 12:00:00";tradicional;20000000
342205-seguro-vehiculos-contenido-local-fondec-1;342205-seguro-vehiculos-contenido-local-fondec-1;342205-seguro-vehiculos-contenido-local-fondec-1;;;342205;"Seguro de Vehiculos y Contenido del local del FONDEC";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-23 12:00:00";tradicional;16520400
342206-adquisicion-resmas-papel-oficio-a4-criterios-sustentabilidad-1;342206-adquisicion-resmas-papel-oficio-a4-criterios-sustentabilidad-1;342206-adquisicion-resmas-papel-oficio-a4-criterios-sustentabilidad-1;;;342206;"Adquisición de Resmas de Papel Oficio y A4 con criterios de Sustentabilidad";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-10 12:00:00";tradicional;8567750
352970-seguro-medico-funcionarios-ad-referendum-1;352970-seguro-medico-funcionarios-ad-referendum-1;352970-seguro-medico-funcionarios-ad-referendum-2019-1;;;352970;"Seguro Médico para Funcionarios - Ad referendum 2019";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-21 12:00:00";tradicional;288000000
352980-adquisicion-equipos-computacion-muebles-reloj-biometrico-ad-referendum-1;352980-adquisicion-equipos-computacion-muebles-reloj-biometrico-ad-referendum-1;352980-adquisicion-equipos-computacion-muebles-reloj-biometrico-ad-referendum-1;;;352980;"Adquisición de Equipos de Computación, Muebles y Reloj Biométrico - Ad Referendum";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-11-26 12:00:00";tradicional;21033000
352981-adquisicion-camara-fotografica-ad-referendum-1;352981-adquisicion-camara-fotografica-ad-referendum-1;352981-adquisicion-camara-fotografica-ad-referendum-1;;;352981;"Adquisición de Cámara Fotográfica - Ad Referendum";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-11-29 12:00:00";tradicional;2578800
