planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
305469-adquisicion-uniformes-funcionarios-1;305469-adquisicion-uniformes-funcionarios-1;305469-adquisicion-uniformes-funcionarios-1;;;305469;"Adquisición de Uniformes para Funcionarios";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-12 08:00:00";tradicional;2965000
305483-servicio-mantenimiento-reparacion-vehiculos-fondec-1;305483-servicio-mantenimiento-reparacion-vehiculos-fondec-1;305483-servicio-mantenimiento-reparacion-vehiculos-fondec-1;;;305483;"Servicio de Mantenimiento y Reparación de Vehículos del FONDEC";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-18 10:00:00";tradicional;22000000
305489-servicio-mantenimiento-reparacion-equipos-informaticos-1;305489-servicio-mantenimiento-reparacion-equipos-informaticos-1;305489-servicio-mantenimiento-reparacion-equipos-informaticos-1;;;305489;"Servicio de Mantenimiento y Reparación de Equipos Informáticos";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-15 12:00:00";tradicional;11000000
307139-alquiler-local-estacionamiento-fondec-1;307139-alquiler-local-estacionamiento-fondec-1;307139-alquiler-local-estacionamiento-fondec-1;;;307139;"Alquiler del Local de Estacionamiento para el FONDEC";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-03-31;"2016-04-28 11:00:00";tradicional;45000000
305491-adquisicion-pasajes-aereos-terrestres-1;305491-adquisicion-pasajes-aereos-terrestres-1;305491-adquisicion-pasajes-aereos-terrestres-1;;;305491;"Adquisición de Pasajes Aéreos y Terrestres";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-11 12:00:00";tradicional;15000000
305493-adquisicion-utiles-oficina-varios-1;305493-adquisicion-utiles-oficina-varios-1;305493-adquisicion-utiles-oficina-varios-1;;;305493;"Adquisición de Utiles de Oficina Varios";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-20 11:00:00";tradicional;19991500
305502-seguro-vehiculos-local-fondec-1;305502-seguro-vehiculos-local-fondec-1;305502-seguro-vehiculos-local-fondec-1;;;305502;"Seguro de Vehiculos y local del FONDEC";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-13 12:00:00";tradicional;7800000
305504-adquisicion-elementos-limpieza-1;;;;;305504;"Adquisición de Elementos de Limpieza";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;5000000
305531-adquisicion-equipo-centralita-telefonos-1;305531-adquisicion-equipo-centralita-telefonos-1;305531-adquisicion-equipo-centralita-telefonos-1;;;305531;"Adquisición de Equipo Centralita y Teléfonos";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-20 12:00:00";tradicional;10352000
305547-servicio-mantenimiento-pagina-web-1;;;;;305547;"Servicio de Mantenimiento de Página Web";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-06-30;;tradicional;25000000
305548-servicio-publicidad-diarios-1;305548-servicio-publicidad-diarios-1;305548-servicio-publicidad-diarios-1;;;305548;"Servicio de Publicidad en Diarios";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-08-08 11:00:00";tradicional;12000000
305550-adquisicion-productos-papel-carton-1;305550-adquisicion-productos-papel-carton-1;305550-adquisicion-productos-papel-carton-1;;;305550;"Adquisición de Productos de Papel y Cartón";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-08 12:00:00";tradicional;19185845
305555-servicio-ceremonial-catering-1;305555-servicio-ceremonial-catering-1;305555-servicio-ceremonial-catering-1;;;305555;"Servicio de Ceremonial y catering";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-09-02 12:00:00";tradicional;7986896
317277-desarrollo-sistema-web-control-proyectos-1;317277-desarrollo-sistema-web-control-proyectos-1;317277-desarrollo-sistema-web-control-proyectos-1;;;317277;"Desarrollo de Sistema Web de Control de Proyectos";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-06 12:00:00";tradicional;9800000
317943-servicio-seguro-medico-funcionarios-ad-referendum-2017-1;317943-servicio-seguro-medico-funcionarios-ad-referendum-2017-1;317943-servicio-seguro-medico-funcionarios-ad-referendum-2017-1;;;317943;"Servicio de Seguro Médico para Funcionarios - Ad Referendum 2017";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-11-21 12:00:00";tradicional;205000000
317945-actualizacion-servicio-mantenimiento-hosting-pagina-web-fondec-ad-referendum-1;317945-actualizacion-servicio-mantenimiento-hosting-pagina-web-fondec-ad-referendum-1;317945-actualizacion-servicio-mantenimiento-hosting-pagina-web-fondec-ad-referendum-1;;;317945;"Actualización y Servicio de Mantenimiento y Hosting de la Página Web del FONDEC - Ad Referendum";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-08 12:00:00";tradicional;19450200
315137-elementos-limpieza-fondec;;;301988-adquisicion-elementos-limpieza;;315137;"Elementos de Limpieza para el FONDEC";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
315195-adquisicion-resmas-papel;;;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;;315195;"Adquisición de Resmas de Papel";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
317934-adquisicion-utiles-oficina;;;299309-adquisicion-utiles-oficina;;317934;"Adquisición de Utiles de Oficina";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
