planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
227879-adquisicion-servicio-provision-combustible-ad-referendum;227879-adquisicion-servicio-provision-combustible-ad-referendum;227879-adquisicion-servicio-provision-combustible-ad-referendum;;;227879;"Adquisición del Servicio de Provisión de Combustible - Ad Referendum";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-16 12:00:00";tradicional;56996800
232894-adquisicion-pasajes-aereos-terrestres;232894-adquisicion-pasajes-aereos-terrestres;232894-adquisicion-pasajes-aereos-terrestres;;;232894;"ADQUISICION DE PASAJES AEREOS Y TERRESTRES";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-19 12:00:00";tradicional;18175000
232896-adquisicion-uniformes;232896-adquisicion-uniformes;232896-adquisicion-uniformes;;;232896;"ADQUISICION DE UNIFORMES";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-06-11 12:00:00";tradicional;8508000
233253-adquisicion-servicio-mantenimiento-minibus;233253-adquisicion-servicio-mantenimiento-minibus;233253-adquisicion-servicio-mantenimiento-minibus;;;233253;"Adquisición del Servicio de Mantenimiento del Minibus";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-03-31;"2012-04-25 12:00:00";tradicional;23500000
233254-adquisicion-servicio-mantenimiento-reparaciones-equipos-informatica-provis;233254-adquisicion-servicio-mantenimiento-reparaciones-equipos-informatica-provis;233254-adquisicion-servicio-mantenimiento-reparaciones-equipos-informatica-provis;;;233254;"Adquisición del Servicio de Mantenimiento y Reparaciones de Equipos de Informática con Provisón de Respuestos";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-13 12:00:00";tradicional;15000000
233255-adquisicion-utiles-oficina;233255-adquisicion-utiles-oficina;233255-adquisicion-utiles-oficina;;;233255;"Adquisición de Útiles de Oficina";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-04 12:00:00";tradicional;41068550
233256-adquisicion-elementos-e-insumos-limpieza;233256-adquisicion-elementos-e-insumos-limpieza,233256-adquisicion-elementos-e-insumos-limpieza-1;233256-adquisicion-elementos-e-insumos-limpieza;;;233256;"Adquisición de Elementos e Insumos de Limpieza";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-07-23 12:00:00";tradicional;9337500
233257-adquisicion-software-antivirus;233257-adquisicion-software-antivirus;233257-adquisicion-software-antivirus;;;233257;"Adquisición de Software Antivirus ";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-07-02 12:00:00";tradicional;1900000
233259-adquisicion-seguro-vehiculo-seguro-edificio-contenido;233259-adquisicion-seguro-vehiculo-seguro-edificio-contenido;233259-adquisicion-seguro-vehiculo-seguro-edificio-contenido;;;233259;"Adquisición de Seguro de Vehículo y Seguro de Edificio y Contenido";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-05-30 11:00:00";tradicional;5000000
233260-adquisicion-seguro-medico-funcionarios-fondec;233260-adquisicion-seguro-medico-funcionarios-fondec,233260-adquisicion-seguro-medico-funcionarios-fondec-1;233260-adquisicion-seguro-medico-funcionarios-fondec;;;233260;"Adquisición de Seguro Médico para Funcionarios del FONDEC";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-10-16 12:00:00";tradicional;116964000
233261-adquisicion-servicio-publicidad-diarios;233261-adquisicion-servicio-publicidad-diarios;233261-adquisicion-servicio-publicidad-diarios;;;233261;"Adquisición del Servicio de Publicidad en Diarios";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-10-11 12:00:00";tradicional;28000000
233262-adquisicion-servicio-impresiones-varias;233262-adquisicion-servicio-impresiones-varias;233262-adquisicion-servicio-impresiones-varias;;;233262;"Adquisición del Servicio de Impresiones Varias";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-02 11:00:00";tradicional;7329672
233264-adquisicion-utensilios-varios;;;;;233264;"Adquisición de Utensilios Varios";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-08-31;;tradicional;3000000
239509-alquiler-estacionamiento;239509-alquiler-estacionamiento,239509-alquiler-estacionamiento-1;239509-alquiler-estacionamiento;;;239509;"Alquiler de Estacionamiento";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-08-31;"2012-10-09 11:00:00";tradicional;36000000
243162-2-llamado-adquisicion-uniformes-funcionarios;243162-2-llamado-adquisicion-uniformes-funcionarios;243162-2-llamado-adquisicion-uniformes-funcionarios;;;243162;"2º Llamado de Adquisición de Uniformes para funcionarios";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-11-16 12:00:00";tradicional;21312000
233258-adquisicion-muebles-oficina;233258-adquisicion-muebles-oficina;233258-adquisicion-muebles-oficina;;;233258;"Adquisición de Muebles de Oficina";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-11-20 12:00:00";tradicional;19936800
233265-adquisicion-equipos-informatica;233265-adquisicion-equipos-informatica;233265-adquisicion-equipos-informatica;;;233265;"Adquisición de Equipos de Informática ";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-17 12:00:00";tradicional;9936650
233266-adquisicion-productos-papel-carton;233266-adquisicion-productos-papel-carton;233266-adquisicion-productos-papel-carton;;;233266;"Adquisición de Productos de Papel y Cartón";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-08-30 12:00:00";tradicional;16396605
233263-adquisicion-equipos-varios;233263-adquisicion-equipos-varios;233263-adquisicion-equipos-varios;;;233263;"Adquisición de Equipos Varios";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-19 11:00:00";tradicional;4323100
233267-adquisicion-servicio-ceremonial-catering;233267-adquisicion-servicio-ceremonial-catering;233267-adquisicion-servicio-ceremonial-catering;;;233267;"Adquisición del Servicio Ceremonial y Catering";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-27 10:00:00";tradicional;19276612
246278-adquisicion-servicio-maquinas-cafe;246278-adquisicion-servicio-maquinas-cafe;246278-adquisicion-servicio-maquinas-cafe;;;246278;"Adquisición del Servicio de Máquinas de Café";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-19 10:00:00";tradicional;9960000
246283-adquisicion-software-gestion-tesoreria;246283-adquisicion-software-gestion-tesoreria;246283-adquisicion-software-gestion-tesoreria;;;246283;"Adquisición de Software de Gestión de Tesoreria";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-19 12:00:00";tradicional;3100000
246738-servicio-impresion-banners;246738-servicio-impresion-banners;246738-servicio-impresion-banners;;;246738;"Servicio de Impresion de Banners";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-23 12:00:00";tradicional;5860000
