planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
408088-adquisicion-tintas-toner-1;408088-adquisicion-tintas-toner-1;408088-adquisicion-tintas-toner-1;;;408088;"ADQUISICION DE TINTAS Y TONER";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-06-09 10:00:00";tradicional;11428000
416571-servicio-seguro-medico-funcionarios-fondec-1;416571-servicio-seguro-medico-funcionarios-fondec-1;416571-servicio-seguro-medico-funcionarios-fondec-1;;;416571;"SERVICIO DE SEGURO MÉDICO PARA FUNCIONARIOS DEL FONDEC";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-07-21 10:00:00";tradicional;172960000
408140-seguro-local-fondec-1;;;;;408140;"SEGURO DEL LOCAL DEL FONDEC";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2022-08-31;;tradicional;7000000
419946-servicio-mantenimiento-reparacion-vehiculo-institucional-1;419946-servicio-mantenimiento-reparacion-vehiculo-institucional-adreferendum-1;419946-servicio-mantenimiento-reparacion-vehiculo-institucional-adreferendum-1;;;419946;"Servicio de mantenimiento y reparación de vehículo institucional - Adreferendum ";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-20 10:00:00";tradicional;45352254
420870-adquisicion-impresoras-1;420870-adquisicion-impresoras-3,420870-adquisicion-impresoras-1;420870-adquisicion-impresoras-1;;;420870;"ADQUISICIÓN DE IMPRESORAS";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-17 10:00:00";tradicional;10925000
421129-seguro-contenido-local-fondec-1;421129-seguro-contenido-local-fondec-1;421129-seguro-contenido-local-fondec-1;;;421129;"Seguro del contenido del local del FONDEC";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-01 08:30:00";tradicional;4000020
421151-adquisicion-licencias-1;421151-adquisicion-licencias-1;421151-adquisicion-licencias-1;;;421151;"ADQUISICIÓN DE LICENCIAS";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-01 13:00:00";tradicional;3300000
421643-adquisicion-licencia-1;421643-adquisicion-licencia-1;421643-adquisicion-licencia-1;;;421643;"Adquisición de Licencia";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2022-11-24 10:00:00";tradicional;2495000
408103-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;408103;"ADQUISICION DE UTILES DE OFICINA - CONVENIO MARCO";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
408138-adquisicion-resmas-papel-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;408138;"ADQUISICION DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD - CONVENIO MARCO";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
408138-adquisicion-resmas-papel-criterios-sustentabilidad;;;373491-adquisicion-utiles-oficina;;408138;"ADQUISICION DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD - CONVENIO MARCO";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
408139-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;408139;"ADQUISICION DE ELEMENTOS DE LIMPIEZA - CONVENIO MARCO";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421469-adquisicion-articulos-ferreteria-electricidad;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;421469;"Adquisición de articulos de ferreteria y electricidad";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421469-adquisicion-articulos-ferreteria-electricidad;;;402474-lpi-ande-n-1626-2021-adquisicion-cables-distribucion-convenio-almacen-productos-estr;;421469;"Adquisición de articulos de ferreteria y electricidad";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
