planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
253114-adquisicion-servicio-provision-combustible;253114-adquisicion-servicio-provision-combustible;253114-adquisicion-servicio-provision-combustible;;;253114;"Adquisición del Servicio de Provisión de Combustible";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-04-03 11:00:00";tradicional;54143440
253123-adquisicion-pasajes-aereos-terrestres;253123-adquisicion-pasajes-aereos-terrestres;253123-adquisicion-pasajes-aereos-terrestres;;;253123;"Adquisición de Pasajes Aéreos y Terrestres";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-15 12:00:00";tradicional;18000000
253144-alquiler-lugares-estacionamiento;;;;;253144;"Alquiler de Lugares para Estacionamiento";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;54500000
253154-servicio-mantenimiento-reparaciones-equipos-informaticos-provision-respues;253154-servicio-mantenimiento-reparaciones-equipos-informaticos-provision-respues-1,253154-servicio-mantenimiento-reparaciones-equipos-informaticos-provision-respues;253154-servicio-mantenimiento-reparaciones-equipos-informaticos-provision-respues;;;253154;"Servicio de Mantenimiento y Reparaciones de Equipos Informáticos con Provisión de Respuestos";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-07-16 12:00:00";tradicional;15000000
253792-servicio-pagina-web;253792-servicio-pagina-web;253792-servicio-pagina-web;;;253792;"Servicio de Página de Web";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-05-02 11:00:00";tradicional;9240000
253149-servicio-mantenimiento-minibus;253149-servicio-mantenimiento-minibus;253149-servicio-mantenimiento-minibus;;;253149;"Servicio de Mantenimiento del Minibus";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-04-30;"2013-07-09 11:00:00";tradicional;23000000
253795-adquisicion-utiles-oficina-varios;253795-adquisicion-utiles-oficina-varios;253795-adquisicion-utiles-oficina-varios;;;253795;"Adquisición de Utiles de Oficina varios";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-30 12:00:00";tradicional;43779425
253798-adquisicion-equipos-computacion-otros;253798-adquisicion-equipos-computacion-otros;253798-adquisicion-equipos-computacion-otros;;;253798;"Adquisición de Equipos de Computación y otros";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-17 12:00:00";tradicional;12322273
253827-adquisicion-uniformes-funcionarios;253827-adquisicion-uniformes-funcionarios;253827-adquisicion-uniformes-funcionarios;;;253827;"Adquisición de Uniformes para funcionarios";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-09-25 11:00:00";tradicional;29559650
254508-adquisicion-seguro-vehiculo-seguro-local-fondec;254508-adquisicion-seguro-vehiculo-seguro-local-fondec;254508-adquisicion-seguro-vehiculo-seguro-local-fondec;;;254508;"Adquisición de Seguro de Vehículo y Seguro para el local del FONDEC";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-07-09 12:00:00";tradicional;5945000
254515-adquisicion-muebles-oficina;;;;;254515;"Adquisición de Muebles de oficina";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;12500000
254523-adquisicion-elementos-limpieza;254523-adquisicion-elementos-limpieza;254523-adquisicion-elementos-limpieza;;;254523;"Adquisición de elementos de limpieza";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-07-08 12:00:00";tradicional;9997550
254527-adquisicion-servicio-seguro-medico-funcionarios-fondec;254527-adquisicion-servicio-seguro-medico-funcionarios-fondec;254527-adquisicion-servicio-seguro-medico-funcionarios-fondec;;;254527;"Adquisición del Servicio de Seguro Médico para Funcionarios del FONDEC";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-10-21 10:00:00";tradicional;116964000
254563-adquisicion-licencias-software-varios;;;;;254563;"Adquisicion de licencias y software varios";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;5200000
254609-adquisicion-servicio-publicidad-diarios;254609-adquisicion-servicio-publicidad-diarios;254609-adquisicion-servicio-publicidad-diarios;;;254609;"Adquisición del Servicio de Publicidad en Diarios";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-09-05 11:00:00";tradicional;25000000
254610-adquisicion-servicio-impresiones-varias;;;;;254610;"Adquisición del Servicio de Impresiones Varias";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;7000000
254611-adquisicion-equipos-varios;;;;;254611;"Adquisición de Equipos Varios";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;20000000
254613-adquisicion-productos-papel-carton;;;;;254613;"Adquisición de Productos de Papel y Cartón";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;16400000
254614-adquisicion-servicio-ceremonial-catering;;;;;254614;"Adquisición del Servicio de Ceremonial y Catering";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2013-09-30;;tradicional;21760576
266477-adquisicion-combustible-ad-referendum;266477-adquisicion-combustible-ad-referendum;266477-adquisicion-combustible-ad-referendum;;;266477;"Adquisición de Combustible - Ad Referendum";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2014-01-02 11:00:00";tradicional;54148510
266480-servicio-seguro-odontologico-ad-referendum;266480-servicio-seguro-odontologico-ad-referendum;;;;266480;"Servicio de Seguro Odontológico - Ad Referendum";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";22;6;Seguros;1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-12-31;"2014-01-02 12:00:00";tradicional;37200000
266489-adquisicion-productos-papel-carton-ad-referendum;266489-adquisicion-productos-papel-carton-ad-referendum;266489-adquisicion-productos-papel-carton-ad-referendum;;;266489;"Adquisición de Productos de papel y cartón - Ad Referendum";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2014-01-02 10:00:00";tradicional;24355500
