planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
376740-servicio-pasajes-aereos-1;376740-servicio-pasajes-aereos-1;;;;376740;"Servicio de Pasajes Aéreos";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;"2020-04-01 12:00:00";tradicional;20000000
376823-servicio-mantenimiento-vehiculos-institucionales-1;;;;;376823;"Servicio de Mantenimiento de Vehiculos Institucionales";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;18200000
376841-adquisicion-tintas-toner-impresoras-fotocopiadoras-1;376841-adquisicion-tintas-toner-impresoras-fotocopiadoras-1;376841-adquisicion-tintas-toner-impresoras-fotocopiadoras-1;;;376841;"Adquisición de Tintas y Toner para impresoras y fotocopiadoras";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-02 12:00:00";tradicional;27759000
376868-adquisicion-utiles-oficina-1;;;;;376868;"Adquisición de Utiles de Oficina";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;5000000
376856-adquisicion-equipos-computacion-1;376856-adquisicion-equipos-data-center-1;376856-adquisicion-equipos-data-center-1;;;376856;"Adquisición de Equipos para Data Center";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-09-30 11:00:00";tradicional;44169000
376869-servicio-catering-1;;;;;376869;"Servicio de Catering";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-09-30;;tradicional;8400000
377526-adquisicion-licencias-perpetuas-office-1;;;;;377526;"Adquisición de Licencias perpetuas para Office ";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-09-30;;tradicional;10000000
376861-adquisicion-insumos-elementos-limpieza-1;;;;;376861;"Adquisición de Insumos y Elementos de Limpieza";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-10-31;;tradicional;5000000
376863-seguro-vehiculos-local-fondec-1;376863-seguro-contenido-local-fondec-1;376863-seguro-contenido-local-fondec-1;;;376863;"SEGURO DEL CONTENIDO DEL LOCAL DEL FONDEC ";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-09-25 12:00:00";tradicional;5000000
376866-adquisicion-productos-papel-carton-1;376866-adquisicion-productos-papel-carton-1;376866-adquisicion-productos-papel-carton-1;;;376866;"Adquisición de Productos de Papel y Cartón";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-09-23 12:00:00";tradicional;4457000
385495-adquisicion-camara-circuito-cerrado-cctv-1;385495-adquisicion-camara-circuito-cerrado-cctv-1;385495-adquisicion-camara-circuito-cerrado-cctv-1;;;385495;"Adquisición de Cámara de Circuito Cerrado -CCTV";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-09-30 12:00:00";tradicional;3200000
385860-seguro-medico-ad-referendum-plurianual-2021-1;385860-seguro-medico-plurianual-2021-1;385860-seguro-medico-plurianual-2021-1;;;385860;"Seguro Medico - Plurianual 2021";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-11-02 12:00:00";tradicional;336000000
387652-adquisicion-muebles-exhibidores-1;387652-adquisicion-muebles-exhibidores-1;387652-adquisicion-muebles-exhibidores-1;;;387652;"ADQUISICION DE MUEBLES EXHIBIDORES";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-30 10:00:00";tradicional;31500000
384859-adquisicion-resmas-papel-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;384859;"Adquisición de Resmas de Papel con criterios de sustentabilidad";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
385464-adquisicion-resmas-papel-oficio;;;373824-adquisicion-elementos-limpieza;;385464;"Adquisicion de Elementos de Limpieza";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
385465-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;385465;"Adquisicion de Utiles de Oficina";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
385466-adquisicion-productos-contingencia-covid-19-servilletas-papel;;;382392-adquisicion-productos-contingencia-covid-19;;385466;"Adquisición de Productos de Contingencia COVID_19 ";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
387819-productos-contingencia-covid-19;;;382392-adquisicion-productos-contingencia-covid-19;;387819;"Productos de Contingencia COVID19 - Segunda Compra";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
