slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
185414-da-vinci-s-a-1;CD-27004-10-1222;"2010-04-30 15:20:35";185414;"SERVICIO DE CAFETERIA A TRAVEZ DE MAQUINA EXPENDEDORA";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2010-04-30 15:20:35"
187750-da-vinci-s-a-1;CD-23016-10-2949;"2010-06-01 16:34:48.630874";187750;"SERVICIO DE CAFETERIA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2010-06-01 16:34:49"
190314-da-vinci-s-a-1;CD-23010-10-9465;"2010-08-31 16:46:28.38451";190314;"Provisión de Café de Máquina para la Institución ";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72000000;PYG;Guaraníes;;"2010-08-31 16:46:28"
201326-da-vinci-s-a-1;CD-28001-10-10086;"2010-09-13 16:26:26.920211";201326;"Servicio de provision de cafè en maquinas";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31560000;PYG;Guaraníes;;"2010-09-13 16:26:27"
156725-da-vinci-s-a-1;CD-25006-10-13337;"2010-11-02 08:58:03.682185";156725;"Alquiler Maquina Expendedora de Cafe para Petropar";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21150000;PYG;Guaraníes;;"2010-11-02 08:58:04"
188078-da-vinci-s-a-1;CE-12001-10-15765;"2010-11-25 16:33:11";188078;"SERVICIOS DE CAFETERIA";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29193000;PYG;Guaraníes;;"2010-11-25 16:33:11"
186770-da-vinci-s-a-1;CD-12001-10-16540;"2010-11-30 14:27:13";186770;"SERVICIO DE CAFETERIA";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7185000;PYG;Guaraníes;;"2010-11-30 14:27:13"
195860-da-vinci-s-a-1;CD-21001-10-18385;"2010-12-13 09:25:22.00355";195860;"SEGUNDO LLAMADO ALQUILER DE MAQUINAS DE CAFE FICHA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77958720;PYG;Guaraníes;;"2010-12-13 09:25:22"
188883-da-vinci-s-a-1;CD-12001-10-19636;"2010-12-27 10:31:19";188883;"PROVISION DE CAFE";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9600000;PYG;Guaraníes;;"2010-12-27 10:31:19"
206765-da-vinci-s-a-1;CD-23016-11-20640;"2011-02-28 11:52:41.125148";206765;"SERVICIO DE CAFETERIA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2011-02-28 11:52:41"
206930-da-vinci-s-a-1;CD-13001-11-23658;"2011-04-29 11:15:37.41478";206930;"PROVISIÓN DE MAQUINAS EXPENDEDORAS DE CAFÉ- AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108000000;PYG;Guaraníes;;"2011-04-29 11:15:37"
213098-da-vinci-s-a-1;CD-12001-11-37975;"2011-11-02 14:38:46";213098;"SERVICIOS DE CAFETERIA";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14399900;PYG;Guaraníes;;"2011-11-02 14:38:47"
224665-da-vinci-s-a-1;CD-23008-11-40097;"2011-11-25 14:20:39.891843";224665;"Servicio de Provisión de Café en Máquinas";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9240000;PYG;Guaraníes;;"2011-11-25 14:20:40"
224048-da-vinci-s-a-1;CD-12008-11-40965;"2011-11-30 11:42:28.140193";224048;"SERVICIO DE CAFETERIA - MAQUINA EXPENDEDORA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13499300;PYG;Guaraníes;;"2011-11-30 11:42:28"
225764-da-vinci-s-a-1;CD-23016-11-42516;"2011-12-09 13:04:16";225764;"SERVICIO DE CAFETERIA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48000000;PYG;Guaraníes;;"2011-12-09 13:04:17"
