id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXynEfY0tDz558sUy0lIXed84yBGX%2FfVwnGJCBp3BgI%2Fz06QYeWwTF6n;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";003-001-0004691;11373301;350415000;336398444;PYG;Guaraníes;2017-01-27;
U2w%2BIClW%2FXynEfY0tDz558sUy0lIXed84yBGX%2FfVwnHdDjOc%2FmBHKgx3ZHJwgbno;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";003-001-0004438;11373301;18920000;18218698;PYG;Guaraníes;2016-11-23;
U2w%2BIClW%2FXynEfY0tDz558sUy0lIXed84yBGX%2FfVwnFZx8NUwOGfx3iAyUirWcf8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";003-001-0004489;11373301;16695000;16076172;PYG;Guaraníes;2016-11-23;
U2w%2BIClW%2FXynEfY0tDz558sUy0lIXed84yBGX%2FfVwnG%2BdwJkSFLdi1TRE6ZK2bnp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";003-001-0004316;11373301;1749000;1684170;PYG;Guaraníes;2016-09-20;
U2w%2BIClW%2FXynEfY0tDz558sUy0lIXed84yBGX%2FfVwnGSh96ce90okxf4MzLuNsfb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";003-001-0004317;11373301;5008500;4822852;PYG;Guaraníes;2016-09-20;
U2w%2BIClW%2FXynEfY0tDz558sUy0lIXed84yBGX%2FfVwnERTbrlmX7Cs%2B6lxuQsJnmU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";003-001-0004318;11373301;8347500;8038086;PYG;Guaraníes;2016-09-20;
U2w%2BIClW%2FXynEfY0tDz558sUy0lIXed84yBGX%2FfVwnFvh0u2WcE%2F4R5QpfyTTNNP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";003-001-0004202;11373301;17737500;17080030;PYG;Guaraníes;2016-09-08;
U2w%2BIClW%2FXynEfY0tDz558sUy0lIXed84yBGX%2FfVwnH%2BPRL%2FYYeLsQMqh7sZyglZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";003-001-0004203;11373301;10642500;10248018;PYG;Guaraníes;2016-09-08;
U2w%2BIClW%2FXynEfY0tDz558sUy0lIXed84yBGX%2FfVwnF5ABeU0yKB8bk7n4gqRI1r;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";003-001-0004081;11373301;101182500;97432002;PYG;Guaraníes;2016-07-19;
U2w%2BIClW%2FXynEfY0tDz558sUy0lIXed84yBGX%2FfVwnFzVRvifSX%2BbTWL6jX8s2RO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";003-001-0004116;11373301;1590000;1531064;PYG;Guaraníes;2016-07-19;
U2w%2BIClW%2FXynEfY0tDz558sUy0lIXed84yBGX%2FfVwnEJA8MbEP1Zl8GyRIH%2FzsOd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";003-001-0004135;11373301;7095000;6548212;PYG;Guaraníes;2016-07-19;
U2w%2BIClW%2FXynEfY0tDz558sUy0lIXed84yBGX%2FfVwnFC2sygfEYIHGiz%2FzIph7cQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";003-001-0004162;11373301;2628000;2530589;PYG;Guaraníes;2016-07-19;
U2w%2BIClW%2FXynEfY0tDz558sUy0lIXed84yBGX%2FfVwnFxqTZlpoFKr%2FMUCp%2Bm96IX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";003-001-0004163;113733301;3942000;3795883;PYG;Guaraníes;2016-07-19;
