slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
220172-juan-ramon-bogado-lopez-3;CD-30065-11-30037;"2011-07-20 17:19:59.947284";220172;"REPARACION Y MANTENIMIENTO DE EDIFICIOS MUNICIPALES Y OTROS";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59900000;PYG;Guaraníes;;"2011-07-20 17:20:00"
239679-juan-ramon-bogado-lopez-5;CD-30065-12-61320;"2012-10-29 14:59:37.022852";239679;"Reparaciones y Mantenimientos de Equipos e Instalaciones Municipales";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19850000;PYG;Guaraníes;;"2012-10-23 17:18:47"
249169-juan-ramon-bogado-lopez-1;CO-30065-14-99525;"2014-12-03 16:13:41.866066";249169;"Obras complementarias en el Mercado Municipal de Abasto";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";599535000;PYG;Guaraníes;;"2014-12-01 16:32:49"
298828-juan-ramon-bogado-lopez-1;CO-30065-15-115238;"2015-11-25 15:13:59.233772";298828;"Pavimentación tipo empedrado en accesos a Instituciones Educativas incluidas en la Microplanificación Educativa";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";617808200;PYG;Guaraníes;;"2015-11-24 09:58:39"
323286-juan-ramon-bogado-lopez-1;"Pendiente de Emisión";"Pendiente de Emisión";323286;"Construcción de Empedrado y Vereda en acceso a la Escuela Lucía Tavarozzi ";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71346621;PYG;Guaraníes;;"2017-11-29 11:05:37"
323305-juan-ramon-bogado-lopez-1;"Pendiente de Emisión";"Pendiente de Emisión";323305;"Construcción de Empedrado y Vereda en acceso a Instituciones Educativas ";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";467096390;PYG;Guaraníes;;"2017-11-29 11:37:23"
349217-juan-ramon-bogado-lopez-1;CD-30065-18-159357;"2018-08-09 11:05:55.294";349217;"Construcción Aula Escuela Básica N° 3199 Maria del Rosario ";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108602020;PYG;Guaraníes;;"2018-07-27 08:50:01"
348606-juan-ramon-bogado-lopez-3;CO-22005-18-159295;"2018-08-08 15:59:31.331";348606;"CONSTRUCCIÓN DE AULAS Y SANITARIO EN EL DEPARTAMENTO - FONACIDE";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153867539;PYG;Guaraníes;;"2018-08-01 17:55:07"
348914-juan-ramon-bogado-lopez-1;CO-22005-18-159325;"2018-08-08 17:43:43.543";348914;"CONSTRUCCIÓN DE OBRAS EN REPATRIACIÓN";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";377115960;PYG;Guaraníes;;"2018-08-02 17:50:14"
348912-juan-ramon-bogado-lopez-1;CO-22005-18-159294;"2018-08-08 15:54:51.949";348912;"CONSTRUCCIÓN DE AULA Y CANTINA";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";178454389;PYG;Guaraníes;;"2018-08-02 18:02:21"
