id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
eMsBQOgrrlQ%253D;acta_apertura_1410101944670.pdf;"2014-09-07 10:59:28";"2014-09-27 12:19:58";"Acta de Apertura";adjudicacion;35;
3HjGssr%252B72w%253D;cuadro_comparativo_reparo_pdf_1411759234996.pdf;"2014-09-26 15:20:42";"2014-09-27 12:19:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
JX0PeOVlFTs%253D;cuadro_comparativo_repro2_1411417756971.pdf;"2014-09-22 16:29:20";"2014-09-27 12:19:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
VUOSO1HX1FI%253D;telegrama_cola_1426534079182.pdf;"2015-03-16 16:30:37";"2015-03-25 08:17:51";"Documento Notificación";rescision_contrato;281;
%252BisNvJDUl%252BU%253D;boleta_deposito_1425394768072.pdf;"2015-03-03 11:59:49";"2015-03-25 08:17:51";"Endozo de Garantía";rescision_contrato;284;
KdlKupcFCNw%253D;ampliacion_dictamen_17_1411759229387.pdf;"2014-09-26 15:20:42";"2014-09-27 12:19:58";"Informe de Evaluación";adjudicacion;36;
zjTCVTrrG2s%253D;informe_tecnico_area_informatica_1410821509262.pdf;"2014-09-15 18:51:52";"2014-09-27 12:19:58";"Informe de Evaluación";adjudicacion;36;
%252F3SdTZUIrYU%253D;dictamen_evaluacion_reparo1_1410821481625.pdf;"2014-09-15 18:51:25";"2014-09-27 12:19:58";"Informe de Evaluación";adjudicacion;36;
%252BE5745fk9ys%253D;notificacion_empresas_1410101958745.pdf;"2014-09-07 10:59:28";"2014-09-27 12:19:58";"Notificación al Oferente";adjudicacion;39;
WHjBCt72yvg%253D;contrato_selcom_1412000500423.pdf;"2014-09-29 10:21:49";"2014-09-30 08:15:52";"Orden de Compra o Contrato";contrato;123;
