id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Hs%252FToaMV%252FXY%253D;acta_de_apertura_1637673921520.zip;"2021-11-23 10:28:12";"2021-11-29 08:38:37";"Acta de Apertura";adjudicacion;35;
iNFOtFR0A0s%253D;cco_id_401758_1637685787054.zip;"2021-11-23 13:43:14";"2021-11-29 08:38:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
dIr88WvPs2w%253D;dictamen_uoc_n__19__puntal_1660131085221.pdf;"2022-08-10 07:31:53";"2022-08-26 15:08:21";"Dictamen de Rescisión";rescision_contrato;405;
yC%252B5jkhIVps%253D;dictamen_uoc_n__19__puntal_1660074601426.pdf;"2022-08-09 15:55:31";"2022-08-26 15:07:46";"Dictamen de Rescisión";rescision_contrato;405;
b6cS5Or9Ufk%253D;acuerdo__puntal_1661173396299.pdf;"2022-08-22 09:03:38";"2022-08-26 15:08:21";"Documento Notificación";rescision_contrato;281;
d86ykk5J7uk%253D;acuerdo__puntal_1661173351946.pdf;"2022-08-22 09:02:44";"2022-08-26 15:07:46";"Documento Notificación";rescision_contrato;281;
SEJOmSxOup8%253D;alp__puntal__lote_1__concepcion_1660074623673.pdf;"2022-08-09 15:55:31";"2022-08-26 15:07:46";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
mR9zukvQxhw%253D;informe_de_evaluacion_n__043_2021_1637674002164.pdf;"2021-11-23 10:28:12";"2021-11-29 08:38:37";"Informe de Evaluación";adjudicacion;36;
SZOXgSwcGuA%253D;resoluci_n_1668_adenda_caldetec_puntal_1639770318352.pdf;"2021-12-17 16:45:22";"2021-12-22 07:07:28";"Nota de Aclaración";contrato;220;
37U2DnIC3KE%253D;nota_justif_contrato_puntal_const_1639060490905.pdf;"2021-12-09 11:34:55";"2021-12-22 07:07:28";"Nota de Aclaración";contrato;220;
