id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
pP%2FKc%2BFgNTc%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";300
ZdKJcoX%2F1JQ%3D;31161507;Bulones;Bulones;1
KXuJkKDLddg%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";1
GMEoh4qBjfU%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";5
Xw0%2B8Hu3UIc%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";100
I8LyhmPSzfg%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";85
dM2FTKX4aNY%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";1
stTWKMM9zEg%3D;31151504;"Cuerda de nilon";"Cuerda de nilon";300
3s6%2Fi68xAlQ%3D;27111701;Destornilladores;Destornilladores;20
doGB1EFcXgk%3D;27111701;Destornilladores;Destornilladores;20
pTW8zeE%2F30k%3D;27111701;Destornilladores;Destornilladores;20
YKis75dab4s%3D;27112153;"Engrapadora de banda";"Engrapadora de banda";1
N2v4ChFgk%2Fs%3D;30191501;Escaleras;Escaleras;1
1FQGsaWl4Kg%3D;31163211;"Grapas de retencion";"Grapas de retencion";1
wlR7quJLVyw%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";10
Z%2BO%2FEYToSWA%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";10
PGUtdOa6mVc%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";2
3PRSN9cVP2E%3D;27111602;Martillos;Martillos;5
z%2FhMGCKiY3g%3D;27111602;Martillos;Martillos;5
EXhOTR5UcoA%3D;27112004;"Palas y accesorios";"Palas y accesorios";5
m8FoTjITKmc%3D;27112004;"Palas y accesorios";"Palas y accesorios";5
VobSj%2BbvWOM%3D;27112004;"Palas y accesorios";"Palas y accesorios";3
OSbH5g0IHKE%3D;23153025;"Pinza mecanica";"Pinza mecanica";20
GtU14vYY0fo%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";1
4qoW4F6VQWA%3D;23131509;"Tambores o pulidoras";"Tambores o pulidoras";1
80OhCl%2Fyshs%3D;30181604;"Tapas de inodoro";"Tapas de inodoro";10
