n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
47000000;47130000;47131600;47131604;47131604-001;"Escoba comun o de paja ";A
47000000;47130000;47131600;47131604;47131604-002;"Escoba de poliamida";I
47000000;47130000;47131600;47131604;47131604-003;"Escoba larga para techo";A
47000000;47130000;47131600;47131604;47131604-004;Escobillon;I
47000000;47130000;47131600;47131604;47131604-005;"Escoba para patio";I
47000000;47130000;47131600;47131604;47131604-9995;"Escobillon de 50 cm. ";A
47000000;47130000;47131600;47131604;47131604-9996;"Escoba plástica de 22 dientes";A
47000000;47130000;47131600;47131604;47131604-9997;"Escoba de poliamida con mango de plástico";A
47000000;47130000;47131600;47131604;47131604-9998;"Escoba de poliamida con mango de metal forrado";A
47000000;47130000;47131600;47131604;47131604-9999;"Escoba de poliamida con mango de madera";A
