id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
pZbhXzKTxSw%3D;1;90101603-003;"Provisión de Bocaditos Salados";"Variedad de 15 bocaditos";60000000;_NO_APLICA_;1;_NO_APLICA_;60000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o4qOnltc4uc%3D;2;90101603-028;"Provisión de chipita";Crocantes;6900000;_NO_APLICA_;1;_NO_APLICA_;6900000;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8syOjIiA5WM%3D;3;90101603-004;"Provision de Bocaditos Dulces";"Variedad de 10 bocaditos";6400000;_NO_APLICA_;1;_NO_APLICA_;6400000;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K5f6aX0HlZk%3D;4;90101603-008;"Provisión de Jugos Naturales";"de frutas frescas, espeso y azucarado";900000;_NO_APLICA_;1;_NO_APLICA_;900000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cBRnJr1ypI0%3D;5;90101603-027;"Provisión de Carne Asada";"(Costilla, rabadilla, Tapa cuadril, Vacío, Cerdo) Porción de 300 grs. Cada uno";16800000;_NO_APLICA_;1;_NO_APLICA_;16800000;PYG;Guaraníes;ración;Ración;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GskwDQ6DO9s%3D;6;90101603-001;"Provisión de Buffet comida caliente";"Variadas Porción de 300 grs. Cada uno";12000000;_NO_APLICA_;1;_NO_APLICA_;12000000;PYG;Guaraníes;ración;Ración;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tqjZjyjfnzI%3D;7;90101603-002;"Provisión de Buffet comida fria";"Variadas Porción de 300 grs. Cada uno";7200000;_NO_APLICA_;1;_NO_APLICA_;7200000;PYG;Guaraníes;ración;Ración;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bVnJ6Pa42AY%3D;8;90101603-026;"Provisión de Ensaladas ";"Mixta, rusa, alemana, arroz, poroto, etc. (Porción de 400 grs. Cada uno)";3000000;_NO_APLICA_;1;_NO_APLICA_;3000000;PYG;Guaraníes;ración;Ración;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OiK%2Belp7XDE%3D;9;90101603-009;"Provision de mandioca";"Hervida Porción de 200 grs. Cada uno";800000;_NO_APLICA_;1;_NO_APLICA_;800000;PYG;Guaraníes;ración;Ración;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C9mQ3qjm3Nk%3D;10;90101603-017;"Provisión de panificados";Varios;400000;_NO_APLICA_;1;_NO_APLICA_;400000;PYG;Guaraníes;ración;Ración;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Dz2ZvBKeNOY%3D;11;90101603-037;"Provision de chipa guazu o sopa";"Porción de 200 grs. Cada uno";3600000;_NO_APLICA_;1;_NO_APLICA_;3600000;PYG;Guaraníes;ración;Ración;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Iy7TnFZM2y4%3D;12;90101603-037;"Provision de chipa guazu o sopa";"Porción de 200 grs. Cada uno";3600000;_NO_APLICA_;1;_NO_APLICA_;3600000;PYG;Guaraníes;ración;Ración;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jH5yqGYkmmY%3D;13;90101603-025;"Provisión de Agua Mineral s/ gas";"sin gas botella de 500 ml";600000;_NO_APLICA_;1;_NO_APLICA_;600000;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a9zSht8KEL4%3D;14;90101603-024;"Provisión de Agua Mineral c/ gas";"con gas botella de 500 ml";600000;_NO_APLICA_;1;_NO_APLICA_;600000;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z%2B9xiUC7bmM%3D;15;90101603-024;"Provisión de Agua Mineral c/ gas";"Tónica botella de 500 ml";1350000;_NO_APLICA_;1;_NO_APLICA_;1350000;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cFrpo3nCQcc%3D;16;90101603-025;"Provisión de Agua Mineral s/ gas";"Bidón de 20 litros";8400000;_NO_APLICA_;1;_NO_APLICA_;8400000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z8ADfs4gBFs%3D;17;90101603-006;"Provisión de Bebidas gaseosas";"botella de 2 litros";4000000;_NO_APLICA_;1;_NO_APLICA_;4000000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
epiYvgBgmc8%3D;18;90101603-006;"Provisión de Bebidas gaseosas";"botella de 2 litros";1600000;_NO_APLICA_;1;_NO_APLICA_;1600000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RM0A4NTaZd4%3D;19;90101603-006;"Provisión de Bebidas gaseosas";"botella de 500 ml";1600000;_NO_APLICA_;1;_NO_APLICA_;1600000;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2M4PucJt3Ro%3D;20;90101603-011;"Provisión de Postres Varios";"Porción de 200 grs. Cada uno";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;ración;Ración;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o9oGgUlB8aU%3D;21;90101603-011;"Provisión de Postres Varios";"porción de 200 grs.";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;ración;Ración;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SGHzgh4REv8%3D;22;90101603-022;"Provisión de Café negro";"Caliente en termos";640000;_NO_APLICA_;1;_NO_APLICA_;640000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Pg7n%2FjrWoII%3D;23;90101603-023;"Provisión de Café c/ leche";"Caliente en termos";640000;_NO_APLICA_;1;_NO_APLICA_;640000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
