id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
t4ioellrDuQ%3D;1;72103001-002;Desbroce;"Desbroce, Despeje y Limpieza";119098941;_NO_APLICA_;1;_NO_APLICA_;119098941;PYG;Guaraníes;ha;Hectáreas;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DOPdCG2kBwk%3D;2;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"DemoLición y Remoción de Estructuras Existentes";40243890;_NO_APLICA_;1;_NO_APLICA_;40243890;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BwXQsImZK1E%3D;3;72103004-002;"Servicio de Excavación no clasificada";"Excavación No CLasificada";362171514;_NO_APLICA_;1;_NO_APLICA_;362171514;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r2CxODA9YOQ%3D;4;72103004-003;"Servicio de Excavación de Zanja de Drenaje";"Excavación de Zanjas de Drenaje";46623144;_NO_APLICA_;1;_NO_APLICA_;46623144;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5vqhB5elpaQ%3D;5;72103004-004;"Servicio de excavacion de bolsones";"Excavación de BoLsones";691407564;_NO_APLICA_;1;_NO_APLICA_;691407564;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rghyUsoHZVA%3D;6;72131701-016;"Construccion de terraplen";TerrapLén;5170811168;_NO_APLICA_;1;_NO_APLICA_;5170811168;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cBtfSxDF%2Fiw%3D;7;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Subrasante Mejorada CBR=15%";2577600000;_NO_APLICA_;1;_NO_APLICA_;2577600000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AatZpRlO4Lk%3D;8;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Subbase granular EstabiLizada CBR=80%";6716000000;_NO_APLICA_;1;_NO_APLICA_;6716000000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c5BN%2FgrQ3RA%3D;9;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Base granular EstabiLizada CBR=100%";6126969600;_NO_APLICA_;1;_NO_APLICA_;6126969600;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yy1GoOXVDgs%3D;10;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Riego de Imprimación";1768896000;_NO_APLICA_;1;_NO_APLICA_;1768896000;PYG;Guaraníes;LT;Litros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
