id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409y%2BbLU8OyWQP4jUxA8YN6cQNxVZ2c0SK5XqrcSR9QW8stk50vLLk11X;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-002-0000216;;5000000;4767238;PYG;Guaraníes;2020-01-23;186536
w91ksD1409y%2BbLU8OyWQP4jUxA8YN6cQNxVZ2c0SK5XyccFpElBcnysjAsiNgOZY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-002-0000214;;5000000;4767238;PYG;Guaraníes;2019-12-17;163363
w91ksD1409y%2BbLU8OyWQP4jUxA8YN6cQNxVZ2c0SK5V40Z0%2FMr7x7V37vroQlaUi;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-002-0000212;;5000000;4767238;PYG;Guaraníes;2019-11-05;147764
w91ksD1409y%2BbLU8OyWQP4jUxA8YN6cQNxVZ2c0SK5W1SuGMZoEufvy2cx9pmRqh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-002-0000210;;5000000;4767238;PYG;Guaraníes;2019-10-03;133220
w91ksD1409y%2BbLU8OyWQP4jUxA8YN6cQNxVZ2c0SK5VBLh4Q3qk%2BTF92pLa9kcjx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-002-0000208;;5000000;4767238;PYG;Guaraníes;2019-09-23;118476
w91ksD1409y%2BbLU8OyWQP4jUxA8YN6cQNxVZ2c0SK5UrTK96lT9Rr4h1SsrE32xM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-002-0000206;;5000000;4767238;PYG;Guaraníes;2019-08-08;97506
w91ksD1409y%2BbLU8OyWQP4jUxA8YN6cQNxVZ2c0SK5Xn3emQ8e4kIAdBEIgpv0QS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-002-0000203;;5000000;4767238;PYG;Guaraníes;2019-07-08;78781
w91ksD1409y%2BbLU8OyWQP4jUxA8YN6cQNxVZ2c0SK5WbH4jHRQ5sXZN%2FXQJQZ9BZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-002-0000204;;5000000;4767238;PYG;Guaraníes;2019-07-08;84000
w91ksD1409y%2BbLU8OyWQP4jUxA8YN6cQNxVZ2c0SK5WAnFnIFJbr1Oof3zL7n2ci;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-002-0000174;;5000000;4767238;PYG;Guaraníes;2019-06-05;61532
w91ksD1409y%2BbLU8OyWQP4jUxA8YN6cQ8xEMKcDB%2BkP3RVCGCWaCoCr7k5XK7sSV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000172;;5000000;4767238;PYG;Guaraníes;2019-04-12;37130
w91ksD1409y%2BbLU8OyWQP4jUxA8YN6cQNxVZ2c0SK5WMQPWd5Hh6OCr7k5XK7sSV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-002-0000169;;5000000;4767238;PYG;Guaraníes;2019-04-12;37130
w91ksD1409y%2BbLU8OyWQP4jUxA8YN6cQNxVZ2c0SK5WuaQ1Snh%2F9Hir7k5XK7sSV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-002-0000170;;5000000;4767238;PYG;Guaraníes;2019-04-12;37130
w91ksD1409y%2BbLU8OyWQP4jUxA8YN6cQNxVZ2c0SK5UBeh9zlrM5Q27A6AnrCOPG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-002-0000164;;5000000;4767238;PYG;Guaraníes;2019-01-21;182287
w91ksD1409y%2BbLU8OyWQP4jUxA8YN6cQNxVZ2c0SK5WUY017j83to1MKngAMMYWh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-002-0000163;;5000000;4767238;PYG;Guaraníes;2019-01-17;164482
w91ksD1409y%2BbLU8OyWQP4jUxA8YN6cQNxVZ2c0SK5W3b4fiqOcpZYFK0ch4ZUNz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-002-0000161;;5000000;4767238;PYG;Guaraníes;2018-11-26;137210
w91ksD1409y%2BbLU8OyWQP4jUxA8YN6cQNxVZ2c0SK5WS5bttJ7P9FGJ%2B%2FNEFmPvC;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-002-0000159;;5000000;4814666;PYG;Guaraníes;2018-10-18;121189
w91ksD1409y%2BbLU8OyWQP4jUxA8YN6cQNxVZ2c0SK5UzJZQOEtdjjnmZFzfChzVd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-002-0000156;;5000000;4814666;PYG;Guaraníes;2018-09-24;110735
w91ksD1409y%2BbLU8OyWQP4jUxA8YN6cQNxVZ2c0SK5UlDWrR1QttB3mZFzfChzVd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-002-0000157;;5000000;4814666;PYG;Guaraníes;2018-09-24;110735
w91ksD1409y%2BbLU8OyWQP4jUxA8YN6cQNxVZ2c0SK5Vowv8MevohHx%2FjWjZ683c4;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-002-0000153;;5000000;4814666;PYG;Guaraníes;2018-07-19;76018
w91ksD1409y%2BbLU8OyWQP4jUxA8YN6cQNxVZ2c0SK5W2fM7iSUgNnqPp1MnIFD2u;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-002-0000152;;5000000;4814666;PYG;Guaraníes;2018-07-04;68249
