id;slug;razon_social;ruc;_sipe
439519;arsenio-silverio-dominguez-chavez;"ARSENIO SILVERIO DOMINGUEZ CHAVEZ";758300-1;1
439517;consorcio-levy-gamarra-1;"CONSORCIO LEVY - GAMARRA ";80052796-8;1
439518;consorcio-universitario;"CONSORCIO UNIVERSITARIO";80104163-5;1
439515;diego-rafael-beconi-ochipinti;"DIEGO RAFAEL BECONI OCHIPINTI";2464976-7;1
439513;engineering-s-a;"ENGINEERING S.A.E.C.A.";80047025-7;1
439516;joel-dario-filartiga-baez;"JOEL DARIO FILARTIGA BAEZ";607069-8;1
439511;juan-agustin-canatta-alvarez;"JUAN AGUSTIN CANATTA ALVAREZ";400553-8;1
439512;julio-daniel-cariboni-melgarejo;"JULIO DANIEL CARIBONI MELGAREJO";1912636-0;1
439520;nery-passi-rumich-ayala;"NERY PASSI RUMICH AYALA";720953-3;1
439521;ritter-construcciones-srl;"RITTER CONSTRUCCIONES SRL";80009161-2;1
439514;yatyta-sa-empresa-construcciones;"YATYTA SA  EMPRESA DE CONSTRUCCIONES";80002900-3;1
