id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
kCixYYvElrs%253D;formularios_1539372404543.PDF;"2018-10-12 16:26:47";;"Acta de Apertura";adjudicacion;35;
5GQZXZI8wOU%253D;acta_apertura_1536604831707.PDF;"2018-09-10 14:40:59";"2018-09-13 16:15:46";"Acta de Apertura";adjudicacion;35;
W%252Fu8Y8zsOhU%253D;cco_1536604843083.PDF;"2018-09-10 14:40:59";"2018-09-13 16:15:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
1lApTs4NXvI%253D;informe_complementario_1539372375102.PDF;"2018-10-12 16:26:47";;"Informe de Evaluación";adjudicacion;36;
oTGwCtHY%252BDY%253D;informe_evaluacion_1536604835228.PDF;"2018-09-10 14:40:59";"2018-09-13 16:15:46";"Informe de Evaluación";adjudicacion;36;
J4jKzaGpMcs%253D;nota_10_dias_1540556302245.PDF;"2018-10-26 09:18:24";"2018-10-31 15:47:09";"Nota de Aclaración";contrato;220;
TwyxchHMWhs%253D;18602_res_1536869742048.pdf;"2018-09-13 16:15:47";;"Nota de Observacion";adjudicacion;366;
%252FqepTTObaHI%253D;notificacion_1539372391207.PDF;"2018-10-12 16:26:47";;"Notificación al Oferente";adjudicacion;39;
fMRgtD6YDRg%253D;notificacion_1536604857238.PDF;"2018-09-10 14:40:59";"2018-09-13 16:15:46";"Notificación al Oferente";adjudicacion;39;
qI3j76DIvEo%253D;contrato_127_1540556176210.PDF;"2018-10-26 09:16:44";"2018-10-31 15:47:09";"Orden de Compra o Contrato";contrato;123;
