id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
n54%2BK0%2BwGlk%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1500
ktpzyqCVxXM%3D;50202310;"Agua mineral";"Agua mineral";1100
KODR2v1noLs%3D;50201706;Cafe;Cafe;1500
K8LqlU6q16c%3D;50201706;Cafe;Cafe;1100
Xscea7hfGt8%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1500
9Nib1m%2B2ONs%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1500
j8T%2BeAXzLnE%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1500
H2v5T7dE%2BhY%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1500
QgRy4S5Ch8o%3D;12164504;Edulcorantes;Edulcorantes;1000
1Sih5hEAtnA%3D;50171550;"Especias o extractos";"Especias o extractos";600
RAf44myrnC0%3D;50181903;"Galletas simples";"Galletas simples";1500
6U4BZfw6tWY%3D;50221101;"Granos de Cereales";"Granos de Cereales";1100
kxEgT1PJW%2Fo%3D;50221102;"Harina de Cereales";"Harina de Cereales";1500
5wMBiJeIiqI%3D;50171549;"Hierbas secas";"Hierbas secas";1500
ZOwIJe5kvao%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1000
2SKPrXdwpXw%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1500
IGCHjr0MvGg%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1600
PMwRFUIlva0%3D;50202306;Refrescos;Refrescos;1000
VrWxcbiXtJo%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";500
x6lzuGWenwk%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";500
