id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoQ50zrHcnbTzaDzHnotgt%2FYy3eBEAFL6JR%2BtqgKQH4OTSKJ9hI12B2;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";266660;"Servicios de Transporte a funcionarios";001-001-0001109;;7850000;7850000;PYG;Guaraníes;2015-01-30;159173
idbptbVRhFoQ50zrHcnbTzaDzHnotgt%2FYy3eBEAFL6IC%2FyA%2Bx7hIb5G1yxdtnUi0;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";266660;"Servicios de Transporte a funcionarios";001-001-0000959;;8000000;8000000;PYG;Guaraníes;2015-01-27;140835
idbptbVRhFoQ50zrHcnbTzaDzHnotgt%2FYy3eBEAFL6LPK2U%2FYn4okJG1yxdtnUi0;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";266660;"Servicios de Transporte a funcionarios";001-001-0001068;;10000000;10000000;PYG;Guaraníes;2015-01-27;140835
idbptbVRhFoQ50zrHcnbTzaDzHnotgt%2FYy3eBEAFL6IC%2FyA%2Bx7hIbxUC0nti9UKV;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";266660;"Servicios de Transporte a funcionarios";001-001-0000959;;28000000;28000000;PYG;Guaraníes;2014-12-03;125018
idbptbVRhFoQ50zrHcnbTzaDzHnotgt%2FYy3eBEAFL6JdQ9KX88RIu2wxLhyqMMms;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";266660;"Servicios de Transporte a funcionarios";001-001-0000709;;2698000;2698000;PYG;Guaraníes;2014-10-31;107658
idbptbVRhFoQ50zrHcnbTzaDzHnotgt%2FYy3eBEAFL6KbfFE0nfdqnzoIXg7BNERZ;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";266660;"Servicios de Transporte a funcionarios";001-001-0000709;;33202000;33202000;PYG;Guaraníes;2014-10-07;95880
idbptbVRhFoQ50zrHcnbTzaDzHnotgt%2FYy3eBEAFL6KHGCqrspLXbff04ukzopEj;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";266660;"Servicios de Transporte a funcionarios";001-001-0000795;;17950000;17950000;PYG;Guaraníes;2014-08-29;82271
idbptbVRhFoQ50zrHcnbTzaDzHnotgt%2FYy3eBEAFL6IdRrLtbD8PQcRksjJjDgOb;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";266660;"Servicios de Transporte a funcionarios";001-001-0000732;;17950000;17950000;PYG;Guaraníes;2014-07-17;63925
idbptbVRhFoQ50zrHcnbTzaDzHnotgt%2FYy3eBEAFL6LlmTzxSCw1ek93%2Bg0ooG%2Fz;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";266660;"Servicios de Transporte a funcionarios";001-001-0000690;;17950000;17950000;PYG;Guaraníes;2014-06-19;51251
idbptbVRhFoQ50zrHcnbTzaDzHnotgt%2FYy3eBEAFL6JZJBGwI09%2Fz%2BXhGYMItHxB;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";266660;"Servicios de Transporte a funcionarios";001-001-0000643;;17950000;17950000;PYG;Guaraníes;2014-05-13;36890
idbptbVRhFoQ50zrHcnbTzaDzHnotgt%2FYy3eBEAFL6ItI6%2Blamuzm4malr17x9bz;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";266660;"Servicios de Transporte a funcionarios";001-001-0000473;;17950000;17950000;PYG;Guaraníes;2014-04-15;24950
