id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkOQAw7BZYg7ssOE8Uz9EOKV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0021257;;780000;777249;PYG;Guaraníes;2022-11-03;165595
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkMdJkkvZPGuXPe4uzLBGpnp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0019270;;97500;97156;PYG;Guaraníes;2021-11-24;144492
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkORp7dNqdKNlQRhGJKdH9uZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0019266;;97500;97156;PYG;Guaraníes;2021-11-23;143737
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkOOxrqJoi8%2F0dYobUaOKEIK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0019267;;390000;388624;PYG;Guaraníes;2021-11-23;143015
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkN0aasBWYNgvH3jH85tckmE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0019268;;390000;388624;PYG;Guaraníes;2021-11-23;143908
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkPYEuo9%2F%2BETl7r4K1CjdbtZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0019269;;390000;388624;PYG;Guaraníes;2021-11-23;143355
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkMnqbRYpHW0g%2B5OJmtsxPdp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0019272;;1170000;1165873;PYG;Guaraníes;2021-11-23;143229
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkOkCYbdG7XXuXTfBwNiL0mN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0019274;;780000;777249;PYG;Guaraníes;2021-11-23;143245
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkNKvzHH7RQABky0n%2BLjf2BB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0019276;;1950000;1943122;PYG;Guaraníes;2021-11-23;143484
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkMk13ZI2HrOdaUHD%2B8YcEaM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0019277;;1170000;1165873;PYG;Guaraníes;2021-11-23;143104
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkODcjdnvYciB3Eb4Klfrna3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0019278;;1170000;1165873;PYG;Guaraníes;2021-11-23;143914
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkO%2Bawh4GQC4Z4LI83a%2BUDsa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0019282;;156000;155450;PYG;Guaraníes;2021-11-23;143251
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkN9X6bKd6YT%2FJij%2FYhPm8tQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0019284;;780000;777249;PYG;Guaraníes;2021-11-23;143458
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkPBKtcpFs7IfdqIkEQ1opI1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0019271;;195000;194312;PYG;Guaraníes;2021-11-12;141844
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkMH8Mpc1zlafrGDqEjM62my;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0019273;;1950000;1943122;PYG;Guaraníes;2021-11-12;142155
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkP%2FFc2AZNLbdbziodNuYmfk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0019275;;1560000;1554497;PYG;Guaraníes;2021-11-12;141106
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkNTlvQkEmgtz05QylbCaPHo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0019279;;780000;777249;PYG;Guaraníes;2021-11-12;141415
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkPVKeB2NX1p%2B2TBWIsAaBC9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0019281;;234000;233175;PYG;Guaraníes;2021-11-12;140879
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkO44RoA16EkT7Y5Ki%2BhgZ4f;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0019283;;780000;777249;PYG;Guaraníes;2021-11-12;141875
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkNcIN2py%2BjIK8EOUMEmfhp2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0016566;;5850000;5510275;PYG;Guaraníes;2021-01-26;160761
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkMjK5rqFItypzhQWvSmX%2FUb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0016557;;195000;194312;PYG;Guaraníes;2020-12-24;163467
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkNjWzeuxim0%2Fhpgou%2BDAOUt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0016105;;780000;777249;PYG;Guaraníes;2020-12-22;160726
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkOPSxcBOyiA1McEqmMgBPas;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0016106;;975000;971561;PYG;Guaraníes;2020-12-22;160840
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkOaskuoqT3KMN%2FQZ26Fr21l;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0016107;;390000;388624;PYG;Guaraníes;2020-12-22;160135
hXCfVb4CFmhU1ByTTp54WI1kNRzAAShx8xEMKcDB%2BkPw5tp%2BYuD8P9GqruOCuP3X;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0016111;;780000;777249;PYG;Guaraníes;2020-12-22;162073
