id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
s5u0IJgFI%2Bdg3mM07iELNw%3D%3D;1;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";2331951;_NO_APLICA_;1;_NO_APLICA_;2331951;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xTulBTS8i3Bg3mM07iELNw%3D%3D;2;72131601-9974;"Replanteo y marcación";"Replanteo y marcación";13415265;_NO_APLICA_;1;_NO_APLICA_;13415265;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YGm%2BZzp1lbZg3mM07iELNw%3D%3D;3;72103002-002;"Servicio de remosion de terreno";"Servicio de remosion de terreno (Preparación de Suelo)";13415265;_NO_APLICA_;1;_NO_APLICA_;13415265;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S1BnAmXR%2F3lg3mM07iELNw%3D%3D;4;72103002-002;"Servicio de remosion de terreno";"Servicio de remosion de terreno (Colchón)";5283722;_NO_APLICA_;1;_NO_APLICA_;5283722;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sBQWswdIHb9g3mM07iELNw%3D%3D;5;72131701-002;"Construcción de empedrado";"Construcción de empedrado (Piedra Bruta Basáltica)";105659592;_NO_APLICA_;1;_NO_APLICA_;105659592;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZVexrEEaCYZg3mM07iELNw%3D%3D;6;72131701-014;"Construccion de enripiado";"Construccion de enripiado";10064232;_NO_APLICA_;1;_NO_APLICA_;10064232;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g7gRuxTIxApg3mM07iELNw%3D%3D;7;72101703-004;"Construccion de cordon";"Construccion de cordon (Cordon cuneta de Hº Aº)";86227820;_NO_APLICA_;1;_NO_APLICA_;86227820;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ypWZriKm2vhg3mM07iELNw%3D%3D;8;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno (Compactación Preliminar)";9058551;_NO_APLICA_;1;_NO_APLICA_;9058551;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RCql3OGNxzJg3mM07iELNw%3D%3D;9;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno (Compactación Final)";9058551;_NO_APLICA_;1;_NO_APLICA_;9058551;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ozY8zM%2BQ58Rg3mM07iELNw%3D%3D;10;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";3354744;_NO_APLICA_;1;_NO_APLICA_;3354744;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
