id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFr08bVvjHKBza4NptDz60mc8xEMKcDB%2BkPzqrgKBSXdxF74BiGuoiuy;ministerio-hacienda;305;"Ministerio de Hacienda";344447;"Servicio de Call Center para el SNC del Ministerio de Hacienda";001-001-0004723;;10560000;9946752;PYG;Guaraníes;2021-11-04;147546
idbptbVRhFr08bVvjHKBza4NptDz60mc8xEMKcDB%2BkNIqXOh9f1VR174BiGuoiuy;ministerio-hacienda;305;"Ministerio de Hacienda";344447;"Servicio de Call Center para el SNC del Ministerio de Hacienda";001-001-0004726;;9504000;8952077;PYG;Guaraníes;2021-11-04;147546
idbptbVRhFr08bVvjHKBza4NptDz60mc8xEMKcDB%2BkPKW%2Fo3CkcJtHypT%2FBY2XyV;ministerio-hacienda;305;"Ministerio de Hacienda";344447;"Servicio de Call Center para el SNC del Ministerio de Hacienda";001-001-0003974;;10032000;9449414;PYG;Guaraníes;2020-12-15;151462
idbptbVRhFr08bVvjHKBza4NptDz60mc8xEMKcDB%2BkMg%2FWt2jxfPdnypT%2FBY2XyV;ministerio-hacienda;305;"Ministerio de Hacienda";344447;"Servicio de Call Center para el SNC del Ministerio de Hacienda";001-001-0003979;;11616000;10941427;PYG;Guaraníes;2020-12-15;151462
idbptbVRhFr08bVvjHKBza4NptDz60mc8xEMKcDB%2BkPIILTxapIvSxLhUfZWEMOA;ministerio-hacienda;305;"Ministerio de Hacienda";344447;"Servicio de Call Center para el SNC del Ministerio de Hacienda";001-001-0004155;;49500000;46625400;PYG;Guaraníes;2020-12-10;148774
idbptbVRhFr08bVvjHKBza4NptDz60mc8xEMKcDB%2BkOkpwp2pSBPG9DWWi2C6GTY;ministerio-hacienda;305;"Ministerio de Hacienda";344447;"Servicio de Call Center para el SNC del Ministerio de Hacienda";001-001-0004170;;49500000;46625400;PYG;Guaraníes;2020-12-01;141713
idbptbVRhFr08bVvjHKBza4NptDz60mc8xEMKcDB%2BkMtiAj5G8aTfJM4bs0G8j0N;ministerio-hacienda;305;"Ministerio de Hacienda";344447;"Servicio de Call Center para el SNC del Ministerio de Hacienda";001-001-0003980;;10560000;9946752;PYG;Guaraníes;2020-09-08;103413
idbptbVRhFr08bVvjHKBza4NptDz60mc8xEMKcDB%2BkOoHpu7r%2FYhApM4bs0G8j0N;ministerio-hacienda;305;"Ministerio de Hacienda";344447;"Servicio de Call Center para el SNC del Ministerio de Hacienda";001-001-0004023;;11616000;10941427;PYG;Guaraníes;2020-09-08;103413
idbptbVRhFr08bVvjHKBza4NptDz60mc8xEMKcDB%2BkPu12znDbMjojyolStUmrEi;ministerio-hacienda;305;"Ministerio de Hacienda";344447;"Servicio de Call Center para el SNC del Ministerio de Hacienda";001-001-0003819;;12144000;11438765;PYG;Guaraníes;2020-03-17;23148
idbptbVRhFr08bVvjHKBza4NptDz60mc8xEMKcDB%2BkN5XKqj7TkacTyolStUmrEi;ministerio-hacienda;305;"Ministerio de Hacienda";344447;"Servicio de Call Center para el SNC del Ministerio de Hacienda";001-001-0003820;;11088000;10444090;PYG;Guaraníes;2020-03-17;23148
idbptbVRhFr08bVvjHKBza4NptDz60mc8xEMKcDB%2BkOkvW3d1eRRPPz4gW373kTO;ministerio-hacienda;305;"Ministerio de Hacienda";344447;"Servicio de Call Center para el SNC del Ministerio de Hacienda";001-001-0003610;;11088000;10444090;PYG;Guaraníes;2019-11-26;160063
idbptbVRhFr08bVvjHKBza4NptDz60mc8xEMKcDB%2BkPDCWZM5Tiv2%2Fz4gW373kTO;ministerio-hacienda;305;"Ministerio de Hacienda";344447;"Servicio de Call Center para el SNC del Ministerio de Hacienda";001-001-0003622;;11088000;10444090;PYG;Guaraníes;2019-11-26;160063
idbptbVRhFr08bVvjHKBza4NptDz60mc8xEMKcDB%2BkOqB6qcoCApGaVB83bLMiIp;ministerio-hacienda;305;"Ministerio de Hacienda";344447;"Servicio de Call Center para el SNC del Ministerio de Hacienda";001-001-0003601;;10560000;9946752;PYG;Guaraníes;2019-11-19;157608
idbptbVRhFr08bVvjHKBza4NptDz60mc8xEMKcDB%2BkN2Q5NASbER3KVB83bLMiIp;ministerio-hacienda;305;"Ministerio de Hacienda";344447;"Servicio de Call Center para el SNC del Ministerio de Hacienda";001-001-0003602;;10032000;9449414;PYG;Guaraníes;2019-11-19;157608
idbptbVRhFr08bVvjHKBza4NptDz60mc8xEMKcDB%2BkML%2Fdufou2OIqVB83bLMiIp;ministerio-hacienda;305;"Ministerio de Hacienda";344447;"Servicio de Call Center para el SNC del Ministerio de Hacienda";001-001-0003605;;12144000;11438765;PYG;Guaraníes;2019-11-19;157608
idbptbVRhFr08bVvjHKBza4NptDz60mc8xEMKcDB%2BkOvMv%2BI5%2FJopuTLSKRplKxB;ministerio-hacienda;305;"Ministerio de Hacienda";344447;"Servicio de Call Center para el SNC del Ministerio de Hacienda";001-001-0003412;;10329000;9729167;PYG;Guaraníes;2019-07-09;88854
idbptbVRhFr08bVvjHKBza4NptDz60mc8xEMKcDB%2BkMd4MtaJA9zGPEv3uAYSRGS;ministerio-hacienda;305;"Ministerio de Hacienda";344447;"Servicio de Call Center para el SNC del Ministerio de Hacienda";001-001-0003364;;21120000;19893504;PYG;Guaraníes;2019-06-18;73832
idbptbVRhFr08bVvjHKBza4NptDz60mc8xEMKcDB%2BkMJJQqgBdDGfLBMCUooUXir;ministerio-hacienda;305;"Ministerio de Hacienda";344447;"Servicio de Call Center para el SNC del Ministerio de Hacienda";001-001-0003326;;21120000;19893504;PYG;Guaraníes;2019-05-16;56767
idbptbVRhFr08bVvjHKBza4NptDz60mc8xEMKcDB%2BkPnoDEPrVTv5Xw4JGChsoyx;ministerio-hacienda;305;"Ministerio de Hacienda";344447;"Servicio de Call Center para el SNC del Ministerio de Hacienda";001-001-0003247;;23232000;21882854;PYG;Guaraníes;2019-03-28;29100
idbptbVRhFr08bVvjHKBza4NptDz60mc8xEMKcDB%2BkPauBjZjVy7XIK90tbgRrUU;ministerio-hacienda;305;"Ministerio de Hacienda";344447;"Servicio de Call Center para el SNC del Ministerio de Hacienda";001-001-0003199;;20064000;18898829;PYG;Guaraníes;2019-03-14;24153
idbptbVRhFr08bVvjHKBza4NptDz60mc8xEMKcDB%2BkNSkGbVMuLMJuFfyW%2BFt%2BbZ;ministerio-hacienda;305;"Ministerio de Hacienda";344447;"Servicio de Call Center para el SNC del Ministerio de Hacienda";001-001-0003163;;23232000;21882854;PYG;Guaraníes;2019-03-12;21935
idbptbVRhFr08bVvjHKBza4NptDz60mc8xEMKcDB%2BkM%2FSteIWnIjDyulWT20lWLJ;ministerio-hacienda;305;"Ministerio de Hacienda";344447;"Servicio de Call Center para el SNC del Ministerio de Hacienda";001-001-0003121;;24288000;22877530;PYG;Guaraníes;2019-01-17;189775
idbptbVRhFr08bVvjHKBza4NptDz60mc8xEMKcDB%2BkNVXMyEaYMONio4cikxtUxF;ministerio-hacienda;305;"Ministerio de Hacienda";344447;"Servicio de Call Center para el SNC del Ministerio de Hacienda";001-001-0003043;;23232000;21882854;PYG;Guaraníes;2018-12-04;160169
idbptbVRhFr08bVvjHKBza4NptDz60mc8xEMKcDB%2BkPnIPxf4iU9Eio4cikxtUxF;ministerio-hacienda;305;"Ministerio de Hacienda";344447;"Servicio de Call Center para el SNC del Ministerio de Hacienda";001-001-0003076;;21120000;19893504;PYG;Guaraníes;2018-12-04;160169
idbptbVRhFr08bVvjHKBza4NptDz60mc8xEMKcDB%2BkNK4LGH05Oq9csdsRKVr1Zt;ministerio-hacienda;305;"Ministerio de Hacienda";344447;"Servicio de Call Center para el SNC del Ministerio de Hacienda";001-001-0003008;;17952000;16909478;PYG;Guaraníes;2018-11-06;141721
