id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qHoUtRWWnNE%3D;1;72103004-003;"Servicio de Excavación de Zanja de Drenaje";"Servicio de Excavación de Zanja de Drenaje";234000;_NO_APLICA_;1;_NO_APLICA_;234000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zfAB0hMD%2BFc%3D;2;72103003-001;"Servicio de Demolicion";"Servicio de Demolicion";675000;_NO_APLICA_;1;_NO_APLICA_;675000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tKMV6u3k9%2F0%3D;3;72131601-003;Cimiento;Cimiento;570000;_NO_APLICA_;1;_NO_APLICA_;570000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BhOQTVsH%2FY8%3D;4;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";3300000;_NO_APLICA_;1;_NO_APLICA_;3300000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RMf7unRWt58%3D;5;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VSkvZtDXsJY%3D;6;72131701-008;"Reparacion de empedrado";"Reparacion de empedrado";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5jEjdDdTLeg%3D;7;73121602-004;"Servicio de fabricacion de rejas";"Servicio de fabricacion de rejas";138200000;_NO_APLICA_;1;_NO_APLICA_;138200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Og0B7qQvmUw%3D;8;73121602-004;"Servicio de fabricacion de rejas";"Servicio de fabricacion de rejas";17400000;_NO_APLICA_;1;_NO_APLICA_;17400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ciB6UKeQTaU%3D;9;83101504-991;"PROVISION Y MONTAJE DE PORTON VEHICULAR Y ACCESORIOS";"PROVISION Y MONTAJE DE PORTON VEHICULAR Y ACCESORIOS";29040000;_NO_APLICA_;1;_NO_APLICA_;29040000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O%2FjzFvBMHsI%3D;10;83101504-991;"PROVISION Y MONTAJE DE PORTON VEHICULAR Y ACCESORIOS";"PROVISION Y MONTAJE DE PORTON VEHICULAR Y ACCESORIOS";2200000;_NO_APLICA_;1;_NO_APLICA_;2200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
