id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Ke2yLvddvlQ%3D;1;72103003-001;"Servicio de Demolicion";"Servicio de Demolicion";140000;_NO_APLICA_;1;_NO_APLICA_;140000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1CUPBjaGpVU%3D;2;72103003-001;"Servicio de Demolicion";"Servicio de Demolicion";168000;_NO_APLICA_;1;_NO_APLICA_;168000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sWagWNE7A5M%3D;3;72103003-001;"Servicio de Demolicion";"Servicio de Demolicion";280000;_NO_APLICA_;1;_NO_APLICA_;280000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y1MLdf4i7oM%3D;4;72103003-001;"Servicio de Demolicion";"Servicio de Demolicion";186000;_NO_APLICA_;1;_NO_APLICA_;186000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7YqbjUV9Vzw%3D;5;72103003-001;"Servicio de Demolicion";"Servicio de Demolicion";33250;_NO_APLICA_;1;_NO_APLICA_;33250;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OlfmhdCoHwI%3D;6;72103003-001;"Servicio de Demolicion";"Servicio de Demolicion";200000;_NO_APLICA_;1;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CvHj1uI5z%2F8%3D;7;72103003-001;"Servicio de Demolicion";"Servicio de Demolicion";40500;_NO_APLICA_;1;_NO_APLICA_;40500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rRnCspzohCw%3D;8;72103004-003;"Servicio de Excavación de Zanja de Drenaje";"Servicio de Excavación de Zanja de Drenaje";736450;_NO_APLICA_;1;_NO_APLICA_;736450;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uvIJtqHhErU%3D;9;72131601-003;Cimiento;Cimiento;2362500;_NO_APLICA_;1;_NO_APLICA_;2362500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MQf64FEBuWo%3D;10;72131601-003;Cimiento;Cimiento;8750000;_NO_APLICA_;1;_NO_APLICA_;8750000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
