id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
anWOIvI80nc%3D;41111503;"Basculas mecanicas";"Basculas mecanicas";1
Fogxd6%2FmphY%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";1
%2BYOHGKzL130%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";1
dNQTkKAbvWU%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";1
tdPxyOUZxJc%3D;40102003;"Calderas electricas y accesorios";"Calderas electricas y accesorios";1
R0v8I3bjcNA%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";15
DIyI30ovugY%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";20
7ENU48ihZEY%3D;47111502;"Lavadoras tipo lavanderia";"Lavadoras tipo lavanderia";1
1VOZr6A3YYM%3D;47121805;"Limpiadoras de presion o de vapor";"Limpiadoras de presion o de vapor";1
gEulK8bhejE%3D;23121604;"Maquinas cortadoras de telas";"Maquinas cortadoras de telas";1
Mj%2BqazQTcqM%3D;23121614;"Maquinas de coser";"Maquinas de coser";1
Sw55qVgw4jg%3D;23121614;"Maquinas de coser";"Maquinas de coser";3
D44ooVnPWd8%3D;47111601;"Maquinas o prensas para planchado";"Maquinas o prensas para planchado";1
zqQ7V6sI%2BSc%3D;47111503;"Secadoras de ropa";"Secadoras de ropa";3
