id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwQOl%2FvNMzM2AmQDtOOkOL08xEMKcDB%2BkOVa7qLhA8yMtRtvwttc%2Fg6;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";001-001-0004169;;5300000;4987541;PYG;Guaraníes;2022-05-05;
U2w%2BIClW%2FXwQOl%2FvNMzM2AmQDtOOkOL08xEMKcDB%2BkOkpwp2pSBPG5bNwGhVja9M;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";001-001-0004170;;4540000;4272348;PYG;Guaraníes;2022-05-05;
U2w%2BIClW%2FXwQOl%2FvNMzM2AmQDtOOkOL08xEMKcDB%2BkPctfqhskJLw2v6hPWv%2Fug7;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";001-001-0004171;;24400000;22961510;PYG;Guaraníes;2022-05-05;
U2w%2BIClW%2FXwQOl%2FvNMzM2AmQDtOOkOL08xEMKcDB%2BkPMsPjU7x1kraSHY5rm8X1j;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";001-001-0004010;;5300000;4987540;PYG;Guaraníes;2022-03-02;
U2w%2BIClW%2FXwQOl%2FvNMzM2AmQDtOOkOL08xEMKcDB%2BkMtqASTIiEBL5TeHwvm5DiH;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";001-001-0004011;;13540000;12741756;PYG;Guaraníes;2022-03-02;
U2w%2BIClW%2FXwQOl%2FvNMzM2AmQDtOOkOL08xEMKcDB%2BkPRbOGBNp54bVM%2Fl5KxvSaW;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";001-001-0004012;;22900000;21549940;PYG;Guaraníes;2022-03-02;
U2w%2BIClW%2FXwQOl%2FvNMzM2AmQDtOOkOL08xEMKcDB%2BkOTBozt%2B8XjJnn6SDQ1B85n;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";001-001-0004013;;109800000;103326791;PYG;Guaraníes;2022-03-02;
U2w%2BIClW%2FXwQOl%2FvNMzM2AmQDtOOkOL08xEMKcDB%2BkMwTFbq55OnCWGv9wJKg9B1;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";001-001-0004014;;5300000;4987540;PYG;Guaraníes;2022-03-02;
U2w%2BIClW%2FXwQOl%2FvNMzM2AmQDtOOkOL08xEMKcDB%2BkOZ2CKcHkZkMcrPNjXm6OpT;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";001-001-0004015;;4540000;4272348;PYG;Guaraníes;2022-03-02;
U2w%2BIClW%2FXwQOl%2FvNMzM2AmQDtOOkOL08xEMKcDB%2BkOKos%2FKSuiwfz%2FTeW%2BX6l24;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";001-001-0004030;;9000000;8469410;PYG;Guaraníes;2022-03-02;
U2w%2BIClW%2FXwQOl%2FvNMzM2AmQDtOOkOL08xEMKcDB%2BkN6SptKS9pZ78UF8RTuJeII;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";001-001-0003825;;5300000;4987541;PYG;Guaraníes;2021-12-01;
U2w%2BIClW%2FXwQOl%2FvNMzM2AmQDtOOkOL08xEMKcDB%2BkM7My7Z2UD%2BTl%2Fme%2Bxk3fUt;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";001-001-0003826;;13540000;12741755;PYG;Guaraníes;2021-12-01;
U2w%2BIClW%2FXwQOl%2FvNMzM2AmQDtOOkOL08xEMKcDB%2BkPpqsC0pCcqmcK4oKVVgRLF;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";001-001-0003827;;20400000;19197327;PYG;Guaraníes;2021-12-01;
U2w%2BIClW%2FXwQOl%2FvNMzM2AmQDtOOkOL08xEMKcDB%2BkMBrXILPLv4FvLO2yCtjMHt;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";001-001-0003829;;5300000;4987541;PYG;Guaraníes;2021-12-01;
U2w%2BIClW%2FXwQOl%2FvNMzM2AmQDtOOkOL08xEMKcDB%2BkN5ZDzKYxk%2Bl3LtyVOQtx27;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";001-001-0003830;;4960000;4667585;PYG;Guaraníes;2021-12-01;
U2w%2BIClW%2FXwQOl%2FvNMzM2AmQDtOOkOL08xEMKcDB%2BkPvGU9ZDzy2spXBeD5bznLZ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";001-001-0003831;;46100000;43382195;PYG;Guaraníes;2021-12-01;
U2w%2BIClW%2FXwQOl%2FvNMzM2AmQDtOOkOL08xEMKcDB%2BkMvcMg858pebSSaK192SPG5;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";001-001-0003759;;4180000;3933570;PYG;Guaraníes;2021-11-11;
U2w%2BIClW%2FXwQOl%2FvNMzM2AmQDtOOkOL08xEMKcDB%2BkOgkHTn%2BfcgtXO%2FGZj4ls0t;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";001-001-0003798;;3500000;3293659;PYG;Guaraníes;2021-11-11;
U2w%2BIClW%2FXwQOl%2FvNMzM2AmQDtOOkOL08xEMKcDB%2BkNrVMhsky2HSAMBlrmakaV3;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";001-001-0003799;;12100000;11386650;PYG;Guaraníes;2021-11-11;
U2w%2BIClW%2FXwQOl%2FvNMzM2AmQDtOOkOL08xEMKcDB%2BkMEY%2Fqv%2Bq%2BZEOOB2Z9ctSh9;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";001-001-0003692;;5300000;4987541;PYG;Guaraníes;2021-09-29;
U2w%2BIClW%2FXwQOl%2FvNMzM2AmQDtOOkOL08xEMKcDB%2BkNafAHEUaMzrMtrnSCdCJ4y;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";001-001-0003693;;5040000;4742869;PYG;Guaraníes;2021-09-29;
U2w%2BIClW%2FXwQOl%2FvNMzM2AmQDtOOkOL08xEMKcDB%2BkOMicKcUYW1nckJSR4flSVL;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";001-001-0003694;;28600000;26913900;PYG;Guaraníes;2021-09-29;
U2w%2BIClW%2FXwQOl%2FvNMzM2AmQDtOOkOL08xEMKcDB%2BkPxZv9Lm53qlDg8T7gWB%2B9l;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";001-001-0003695;;5300000;4987541;PYG;Guaraníes;2021-09-29;
U2w%2BIClW%2FXwQOl%2FvNMzM2AmQDtOOkOL08xEMKcDB%2BkPc8CMX4cURGBfxZMdbY2Aw;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";001-001-0003696;;12500000;11763068;PYG;Guaraníes;2021-09-29;
U2w%2BIClW%2FXwQOl%2FvNMzM2AmQDtOOkOL08xEMKcDB%2BkOtJf5JKzr%2FDFho9h8%2B3BWO;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";001-001-0003697;;13900000;13080532;PYG;Guaraníes;2021-09-29;
U2w%2BIClW%2FXwQOl%2FvNMzM2AmQDtOOkOL08xEMKcDB%2BkOivdFaijDY0WPLYlVCkZoP;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";001-001-0003711;;5300000;4987541;PYG;Guaraníes;2021-09-29;
U2w%2BIClW%2FXwQOl%2FvNMzM2AmQDtOOkOL08xEMKcDB%2BkO8uOjPNvqGNENLg1Erjxjy;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";001-001-0003712;;5040000;4742869;PYG;Guaraníes;2021-09-29;
U2w%2BIClW%2FXwQOl%2FvNMzM2AmQDtOOkOL08xEMKcDB%2BkM60fBLDz6YBc7X9lWmB1FK;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";001-001-0003714;;28200000;26537482;PYG;Guaraníes;2021-09-29;
U2w%2BIClW%2FXwQOl%2FvNMzM2AmQDtOOkOL08xEMKcDB%2BkMfMrke9mUq4lz6ndJk42C4;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";001-001-0003716;;5300000;4987541;PYG;Guaraníes;2021-09-29;
U2w%2BIClW%2FXwQOl%2FvNMzM2AmQDtOOkOL08xEMKcDB%2BkPI08SkECWbLxrnzZIY3RnS;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";001-001-0003717;;4540000;4272346;PYG;Guaraníes;2021-09-29;
U2w%2BIClW%2FXwQOl%2FvNMzM2AmQDtOOkOL08xEMKcDB%2BkOac0YmUw4iuhlCLm5RdlNy;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";001-001-0003718;;18100000;17032923;PYG;Guaraníes;2021-09-29;
U2w%2BIClW%2FXwQOl%2FvNMzM2AmQDtOOkOL08xEMKcDB%2BkN2oh3p0RTzCJ3Tuy7WaTQ4;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";001-001-0003719;;17500000;16468295;PYG;Guaraníes;2021-09-29;
U2w%2BIClW%2FXwQOl%2FvNMzM2AmQDtOOkOL08xEMKcDB%2BkO1e3%2BM3PvFc7RqFKQiYMde;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";001-001-0003648;;5300000;4987541;PYG;Guaraníes;2021-08-31;
U2w%2BIClW%2FXwQOl%2FvNMzM2AmQDtOOkOL08xEMKcDB%2BkOmg1falAvYrPONc%2B0jMDeH;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";001-001-0003649;;4240000;3990033;PYG;Guaraníes;2021-08-31;
U2w%2BIClW%2FXwQOl%2FvNMzM2AmQDtOOkOL08xEMKcDB%2BkMudQJGP%2BzAENiQ%2FNrUl4Po;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";001-001-0003651;;18900000;17785759;PYG;Guaraníes;2021-08-31;
U2w%2BIClW%2FXwQOl%2FvNMzM2AmQDtOOkOL08xEMKcDB%2BkOGusBJgbn7YWp7zvVK9%2F8Z;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";001-001-0003657;;5300000;4987541;PYG;Guaraníes;2021-08-31;
U2w%2BIClW%2FXwQOl%2FvNMzM2AmQDtOOkOL08xEMKcDB%2BkOsiPMmhPZsq2g3p5wkRo%2BK;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";001-001-0003658;;4240000;3990033;PYG;Guaraníes;2021-08-31;
U2w%2BIClW%2FXwQOl%2FvNMzM2AmQDtOOkOL08xEMKcDB%2BkOdC%2FovLAZYixtNW6qLxWty;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";001-001-0003659;;18900000;17785759;PYG;Guaraníes;2021-08-31;
U2w%2BIClW%2FXwQOl%2FvNMzM2AmQDtOOkOL08xEMKcDB%2BkMAJF4KqP6RqDcx2wEg7u%2Bs;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";001-001-0003677;;32100000;30207559;PYG;Guaraníes;2021-08-31;
U2w%2BIClW%2FXwQOl%2FvNMzM2AmQDtOOkOL08xEMKcDB%2BkM9evkqH22Himz8pqDIZfNp;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";001-001-0003678;;13640000;12835860;PYG;Guaraníes;2021-08-31;
U2w%2BIClW%2FXwQOl%2FvNMzM2AmQDtOOkOL08xEMKcDB%2BkMVFHWn3aUjo3xyAvyAByNx;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";357896;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA Y TABLEROS ELECTRICOS";001-001-0003679;;54600000;51381082;PYG;Guaraníes;2021-08-31;
