id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
p3jITcMnYKQ%253D;acta_de_apertura___papel_de_escritorio___2do_llamado_1540981948343.pdf;"2018-10-31 07:40:06";"2018-11-07 07:35:07";"Acta de Apertura";adjudicacion;35;
HgscncgeEWk%253D;acta_de_apertura___papel_de_escritorio_2018_1538574203979.pdf;"2018-10-03 09:44:05";"2018-11-07 07:35:07";"Acta de Apertura";adjudicacion;35;
%252BL%252FNrgWiFL8%253D;comparacion_de_precios___papel_de_escritorio___2do_llamado_1540981962764.pdf;"2018-10-31 07:40:06";"2018-11-07 07:35:07";"Cuadro Comparativo de Ofertas";adjudicacion;38;
YD7KjyQQPdg%253D;comparacion_de_precios___papel_de_escritorio_2018_1538574236321.pdf;"2018-10-03 09:44:05";"2018-11-07 07:35:07";"Cuadro Comparativo de Ofertas";adjudicacion;38;
GdqB2g5Tsos%253D;dictamen_de_adjudicacion_22___papel_de_escritorio_2do_llamado_1540986232249.pdf;"2018-10-31 08:44:20";"2018-11-07 07:35:07";"Informe de Evaluación";adjudicacion;36;
X%252BBCuXCb9H0%253D;dictamen_de_adjudicacion___papel_de_escritorio_2018_1538574230010.pdf;"2018-10-03 09:44:05";"2018-11-07 07:35:07";"Informe de Evaluación";adjudicacion;36;
Vf%252FzTwCwcAM%253D;notificacion_a_oferentes____papel_de_escritorio___2do_llamado_1541417855518.pdf;"2018-11-05 08:37:48";"2018-11-07 07:35:07";"Notificación al Oferente";adjudicacion;39;
J4yO3NF%252FgOQ%253D;notificacion_a_oferentes____papel_de_escritorio___2do_llamado_1540981968322.pdf;"2018-10-31 07:40:06";"2018-11-07 07:35:07";"Notificación al Oferente";adjudicacion;39;
2MEnGVSecJs%253D;notificacion_a_oferentes___papel_de_escritorio_2018_1538574243061.pdf;"2018-10-03 09:44:05";"2018-11-07 07:35:07";"Notificación al Oferente";adjudicacion;39;
5sPe%252B1THULA%253D;contrato_31___adquisicion_de_papel_de_escritorio___grilo_1542622920307.pdf;"2018-11-19 07:22:04";"2018-11-20 17:38:35";"Orden de Compra o Contrato";contrato;123;
