slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
391513-albatros-saci-39;LP-28001-21-200689;"2021-06-24 14:45:21.907";albatros-saci;"ALBATROS SACI";80002766-3;45000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
391513-argon-s-r-l-38;LP-28001-21-200147;"2021-06-11 13:33:11.218";argon-s-r-l;"ARGON S.R.L.";80004373-1;189180000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
391513-b-braun-medical-paraguay-s-a-37;LP-28001-21-200687;"2021-06-24 14:31:49.175";b-braun-medical-paraguay-s-a;"B.BRAUN MEDICAL PARAGUAY S.A.";80012330-1;125070000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
391513-bioerix-s-a-36;LP-28001-21-200148;"2021-06-11 13:35:39.028";bioerix-s-a;"BIOERIX S.A. ";80051821-7;132800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
391513-cateteres-afines-s-a-35;LP-28001-21-200693;"2021-06-24 15:03:12.109";cateteres-afines-s-a;"CATETERES Y AFINES S.A.";80030030-0;153449000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
391513-chaco-internacional-sa-34;LP-28001-21-200149;"2021-06-11 13:36:25.805";chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;244739000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
391513-codex-s-r-l-32;LP-28001-21-200692;"2021-06-24 14:56:46.724";codex-s-r-l;"CODEX S.R.L.";80000173-7;172000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
391513-endoterapia-srl-31;LP-28001-21-200782;"2021-06-28 11:10:13.874";endoterapia-srl;"ENDOTERAPIA SRL";80028576-0;394900000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
391513-euroquimica-s-a-40;LP-28001-21-201067;"2021-07-05 10:58:38.596";euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;1116153500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
391513-euroquimica-s-a-43;LP-28001-21-201067;"2021-07-05 10:58:38.516";euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;1116153500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
