id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
hlyTzQ4c%2BmM%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
wT1L3QMuZFQ%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";3
YCtwT8iFaUk%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";5
OxOr3rOwBPs%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";5
g517Gguzwkg%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
PcS6gZa33R0%3D;30103606;"Armazones o mamparas y otros";"Armazones o mamparas y otros";1
VCSTiVFnxPw%3D;72102601;"Carpinteria general";"Carpinteria general";1
m7tnHaBwZ2w%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
Gy6TOg%2FZa2I%3D;56101703;Escritorios;Escritorios;1
LuXL0gC%2F8lI%3D;56101703;Escritorios;Escritorios;1
%2F6bVZd9%2Bm9k%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
qEBwUtDVi1g%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
%2FKbgFBUPzi4%3D;47111509;"Mesa de trabajo de lavandería";"Mesa de trabajo de lavandería";1
%2F0bS0Q71%2FLk%3D;56101519;Mesas;Mesas;2
wOdF4WrCWw4%3D;56112109;"Mesas de trabajo";"Mesas de trabajo";1
1EUTpYNrESw%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
4OA9mtBwIN4%3D;72152605;"Servicio de instalación y reparación de cielorrasos";"Servicio de instalación y reparación de cielorrasos";1
YPzC0lNc3jg%3D;73141704;"Servicios de fabricación, reparación de cortinados, moquetas o alfombras";"Servicios de fabricación, reparación de cortinados, moquetas o alfombras";1
M7zv1cPqbxo%3D;56101504;Sillas;Sillas;4
b8kQPNGZbBk%3D;56101504;Sillas;Sillas;10
2K9pcYftEQw%3D;56101504;Sillas;Sillas;1
Vkvdbj1aPAM%3D;56101502;Sofas;Sofas;2
