id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ixME2QFUi0Zg3mM07iELNw%3D%3D;1;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - FORD RANGER 4x4  AÑO 2004-2008";36725233;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
6VD4NVF80s9g3mM07iELNw%3D%3D;2;78180101-011;"Serv. de mant. y repar. de Tren delantero";"SERV. DE REPAR. Y MANT. DE TREN DELANTERO  - FORD RANGER 4x4  AÑO 2004-2008";9722100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
JfzMT4QAZZ9g3mM07iELNw%3D%3D;3;78180101-012;"Serv. de mant. y repar. de Tren trasero";"SERV. DE REPAR. Y MANT. DE TREN TRASERO  - FORD RANGER 4x4  AÑO 2004-2008";3425953;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
AtGfiDmCPhhg3mM07iELNw%3D%3D;4;78180101-006;"Serv. de mant. y repar. de sistema de freno";"SERV. DE REPAR. Y MANT. DE SISTEMA DE FRENO  - FORD RANGER 4x4  AÑO 2004-2008";5381817;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
IyW056nCxDtg3mM07iELNw%3D%3D;5;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"SERV. DE REPAR. Y MANT. DE SISTEMA DE EMBRAGUE   - FORD RANGER 4x4  AÑO 2004-2008";3270255;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
WkadgXFNHnNg3mM07iELNw%3D%3D;6;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"SERV. DE REPAR. Y MANT. DE SISTEMA DE CAJA O TRANSMISION  - FORD RANGER 4x4  AÑO 2004-2008";1229227;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
tpSJupXQBaNg3mM07iELNw%3D%3D;7;78180101-009;"Serv. de repar. y mant. de sistema electrico";"SERV. DE REPAR. Y MANT. DE SISTEMA ELECTRICO - FORD RANGER 4x4  AÑO 2004-2008";5426570;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
oGrEDKqZowFg3mM07iELNw%3D%3D;8;78180101-9997;"Servicios de Provision / Montaje de Equipamiento de Vehiculos";"SERVICIOS DE PROVISION / MONTAJE DE EQUIPAMIENTO DE VEHICULOS  - FORD RANGER 4x4  AÑO 2004-2008";1810238;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
i9eajoJskeNg3mM07iELNw%3D%3D;9;78180101-027;"Mantenimiento y reparacion de carroceria";"MANTENIMIENTO Y REPARACION DE CARROCERIA - CAMION FORD CARGO 1717";1692297;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
fCTIK2SF9mtg3mM07iELNw%3D%3D;10;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MANTENIMIENTO Y REPARACION DE MOTOR";3658530;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
mJpDgjLAr69g3mM07iELNw%3D%3D;11;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"SERV. DE REPAR. Y MANT. DE SISTEMA DE EMBRAGUE  - CAMION FORD CARGO 1717";10284425;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
aZp9ddKmDkdg3mM07iELNw%3D%3D;12;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"SERV. DE REPAR. Y MANT. DE SISTEMA DE CAJA O TRANSMISION - CAMION FORD CARGO 1717";8536990;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
PNpNybq%2FkXJg3mM07iELNw%3D%3D;13;78180101-011;"Serv. de mant. y repar. de Tren delantero";"SERV. DE REPAR. Y MANT. DE TREN DELANTERO  - CAMION FORD CARGO 1717";4379820;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
g%2FpKoFuVSxFg3mM07iELNw%3D%3D;14;78180101-012;"Serv. de mant. y repar. de Tren trasero";"SERV. DE REPAR. Y MANT. DE TREN TRASERO  - CAMION FORD CARGO 1717";1359092;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
nChPafIGIo5g3mM07iELNw%3D%3D;15;78180101-006;"Serv. de mant. y repar. de sistema de freno";"SERV. DE REPAR. Y MANT. DE SISTEMA DE FRENO  - CAMION FORD CARGO 1717";7636523;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
cJHXh3ipc%2Fhg3mM07iELNw%3D%3D;16;78180101-009;"Serv. de repar. y mant. de sistema electrico";"SERV. DE REPAR. Y MANT. DE SISTEMA ELECTRICO - CAMION FORD CARGO 1717";10894572;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
TBXhtpjKGztg3mM07iELNw%3D%3D;17;78180101-9997;"Servicios de Provision / Montaje de Equipamiento de Vehiculos";"SERVICIOS DE PROVISION / MONTAJE DE EQUIPAMIENTO DE VEHICULOS  - CAMION FORD CARGO 1717";3088363;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
