id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Y0BTwJikvYJg3mM07iELNw%3D%3D;1;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - MITSUBISHI L200 4X4 TURBO AÑO 2006 - 2007 - 2008-2009";61510405;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
HIJPstpDzf9g3mM07iELNw%3D%3D;2;78180101-011;"Serv. de mant. y repar. de Tren delantero";"SERV. DE MANT. Y REPAR. DE TREN DELANTERO - MITSUBISHI L200 4X4 TURBO AÑO 2006 - 2007 - 2008-2009";30108572;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
MhzxIqBHe79g3mM07iELNw%3D%3D;3;78180101-012;"Serv. de mant. y repar. de Tren trasero";"SERV. DE MANT. Y REPAR. DE TREN TRASERO - MITSUBISHI L200 4X4 TURBO AÑO 2006 - 2007 - 2008-2009";8008960;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
RDUhVTdPm61g3mM07iELNw%3D%3D;4;78180101-006;"Serv. de mant. y repar. de sistema de freno";"SERV. DE MANT. Y REPAR. DE SISTEMA DE FRENO - MITSUBISHI L200 4X4 TURBO AÑO 2006 - 2007 - 2008-2009";13720633;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
h1wET35FEuxg3mM07iELNw%3D%3D;5;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"SERV. DE REPAR. Y MANT. DE SISTEMA DE EMBRAGUE  - MITSUBISHI L200 4X4 TURBO AÑO 2006 - 2007 - 2008-2009";7508242;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
6qJMgjGJMjRg3mM07iELNw%3D%3D;6;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"SERV. DE REPAR. Y MANT. DE SISTEMA DE CAJA O TRANSMISION - MITSUBISHI L200 4X4 TURBO AÑO 2006 - 2007 - 2008-2009";14132522;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
5AGku5hKfkNg3mM07iELNw%3D%3D;7;78180101-009;"Serv. de repar. y mant. de sistema electrico";"SERV. DE REPAR. Y MANT. DE SISTEMA ELECTRICO - MITSUBISHI L200 4X4 TURBO AÑO 2006 - 2007 - 2008-2009";6098528;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
%2Bz5x2rVbihVg3mM07iELNw%3D%3D;8;78180101-9997;"Servicios de Provision / Montaje de Equipamiento de Vehiculos";"SERVICIOS DE PROVISION / MONTAJE DE EQUIPAMIENTO DE VEHICULOS - MITSUBISHI L200 4X4 TURBO AÑO 2006 - 2007 - 2008-2009";2446857;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Eq%2FSD3NwNBFg3mM07iELNw%3D%3D;9;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - MITSUBISHI L200 4X2 AÑO 2001, 2002 (TAILANDES)";74585712;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
whCyf9nmwWtg3mM07iELNw%3D%3D;10;78180101-011;"Serv. de mant. y repar. de Tren delantero";"SERV. DE MANT. Y REPAR. DE TREN DELANTERO - MITSUBISHI L200 4X2 AÑO 2001, 2002 (TAILANDES)";24864288;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
