id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkOxGcPdyFd7CWeEvyZ%2FU533;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001616;;26224200;24701290;PYG;Guaraníes;2019-04-09;39622
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkMNAonO%2F0f0CP7b%2FCq84eEz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001623;;14600000;13752138;PYG;Guaraníes;2019-04-09;35584
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkN%2FVOf6gPx%2BH4rDuCedXg%2Fm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001586;;642123590;604833721;PYG;Guaraníes;2019-02-07;8814
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkOa7hcOrdN3iF0asBwBCjkn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001587;;12460000;11736414;PYG;Guaraníes;2019-02-07;8771
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkP0Z8aN1I2r%2BaUNRvlsh6nz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001580;;72732990;68509187;PYG;Guaraníes;2019-01-17;188656
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkOjYAQO8nXD4rVgXuTcInWH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001572;;38051895;35842118;PYG;Guaraníes;2018-12-26;182858
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkOsZ2FXHiHGarVgXuTcInWH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001573;;17779320;16746825;PYG;Guaraníes;2018-12-26;182858
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkPk9SamoCWZKex3SZu8%2BA7N;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001569;;12158100;11452045;PYG;Guaraníes;2018-12-06;166715
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkMfLCjFkSJcMX9oyiE31JCh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001440;;10705850;10181068;PYG;Guaraníes;2018-11-06;147980
hXCfVb4CFmgpCO58bxiP%2BGww2%2BEP5KSn8xEMKcDB%2BkMfLCjFkSJcMUBGC0E7MyJZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";001-001-0001440;;153930;146384;PYG;Guaraníes;2018-11-06;147990
