n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
42000000;42290000;42296000;42296000;42296000-001;"Valvula Cardiaca Mitral 	";I
42000000;42290000;42296000;42296000;42296000-002;"Valvula Cardiaca Aortica ";I
42000000;42290000;42296000;42296000;42296000-003;"Tubo Valvulado 			";I
42000000;42290000;42296000;42296000;42296000-004;"Balon de contrapropulsion intraortica";I
42000000;42290000;42296000;42296000;42296000-005;"Protesis vascular recto";I
42000000;42290000;42296000;42296000;42296000-006;"Protesis anillada de Politetrafluoretileno";I
42000000;42290000;42296000;42296000;42296000-007;"Protesis Vascular Conico";I
42000000;42290000;42296000;42296000;42296000-008;"Protesis Vascular Bifurcado";I
42000000;42290000;42296000;42296000;42296000-009;"Protesis Mitral";I
42000000;42290000;42296000;42296000;42296000-010;"Protesis Valvular";I
42000000;42290000;42296000;42296000;42296000-011;"Gancho para Valvula Cardiaca";I
42000000;42290000;42296000;42296000;42296000-012;"kit de valvuloplastia mitral";I
42000000;42290000;42296000;42296000;42296000-999;"Cable paciente para balón de contrapulsacion";I
42000000;42290000;42296000;42296000;42296000-9996;"Válvula Cardíaca Transcateter";A
42000000;42290000;42296000;42296000;42296000-9997;"Protesis endovascular toraxica";I
42000000;42290000;42296000;42296000;42296000-9998;"Endoprotesis Cardiovascular";I
42000000;42290000;42296000;42296000;42296000-9999;"Protesis Cardiovascular";I
