id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
giKzBZX2MNU%253D;acta_de_apertura_1545355536307.pdf;"2018-12-20 22:26:24";;"Acta de Apertura";adjudicacion;35;
MWzlwUr39L4%253D;resolucion_lco_59_1545186213825.pdf;"2018-12-18 23:23:47";"2018-12-20 21:14:13";"Acta de Apertura";adjudicacion;35;
BYDXlU5jMuw%253D;cuadro_comparativo_1545355581900.pdf;"2018-12-20 22:26:24";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
1nVL3F4mURQ%253D;resolucion_lco_59_1545186224593.pdf;"2018-12-18 23:23:47";"2018-12-20 21:14:13";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Mk4OV8EgemA%253D;informe_de_evaluacion_1545355561756.pdf;"2018-12-20 22:26:24";;"Informe de Evaluación";adjudicacion;36;
aT2M7jZugyo%253D;resolucion_lco_59_1545186217754.pdf;"2018-12-18 23:23:47";"2018-12-20 21:14:13";"Informe de Evaluación";adjudicacion;36;
NRym8VYvK4s%253D;cdp_cumplimiento_sanri_contrato_n__157_2018_1553188682500.pdf;"2019-03-21 14:18:11";"2019-03-25 17:12:34";"Nota de Aclaración";contrato;220;
SMQENNrxo7k%253D;nota_uoc_306_2019_ndcp_n__2345_2019_sanri_1553188348720.pdf;"2019-03-21 14:13:33";"2019-03-25 17:12:34";"Nota de Aclaración";contrato;220;
KCeptE6NAEY%253D;formulario_de_adecuacion_de_linea_1551208735114.pdf;"2019-02-26 16:19:21";"2019-03-25 17:12:34";"Nota de Aclaración";contrato;220;
WKnjWQff37A%253D;27363_354661_1545351228648.pdf;"2018-12-20 21:14:13";;"Nota de Observacion";adjudicacion;366;
