id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpsRI1xQ2DJXt5H2oFYVjnwYy3eBEAFL6KjDEGkPVbN3X55tGGxPe2V;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";223841;"Adquisicion de equipos informatico y accesorios";001-001-0001519;;3286332;149378;PYG;Guaraníes;2011-12-27;115296
idbptbVRhFpsRI1xQ2DJXt5H2oFYVjnwYy3eBEAFL6KSDZLk8xhCbXgYqelQzyy8;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";223841;"Adquisicion de equipos informatico y accesorios";001-001-0001520;;18308115;832187;PYG;Guaraníes;2011-12-27;113443
idbptbVRhFpsRI1xQ2DJXt5H2oFYVjnwYy3eBEAFL6JriMe%2F%2F9Ar8arKmn0VqLgq;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";223841;"Adquisicion de equipos informatico y accesorios";001-001-0001473;;9961875;9961875;PYG;Guaraníes;2011-12-23;109184
idbptbVRhFpsRI1xQ2DJXt5H2oFYVjnwYy3eBEAFL6Lm2iC3HhYIdKrKmn0VqLgq;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";223841;"Adquisicion de equipos informatico y accesorios";001-001-0001481;;6378015;6378015;PYG;Guaraníes;2011-12-23;109184
idbptbVRhFpsRI1xQ2DJXt5H2oFYVjnwYy3eBEAFL6KZEVBtCEBQXqrKmn0VqLgq;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";223841;"Adquisicion de equipos informatico y accesorios";001-001-0001487;;6837348;6837348;PYG;Guaraníes;2011-12-23;109184
idbptbVRhFpsRI1xQ2DJXt5H2oFYVjnwYy3eBEAFL6LsmUNJJ8qJWarKmn0VqLgq;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";223841;"Adquisicion de equipos informatico y accesorios";001-001-0001494;;12059544;12059544;PYG;Guaraníes;2011-12-23;109184
idbptbVRhFpsRI1xQ2DJXt5H2oFYVjnwYy3eBEAFL6Ief9zWQWMcFMeHGdqcmMXr;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";223841;"Adquisicion de equipos informatico y accesorios";001-001-0001526;;12516462;12516462;PYG;Guaraníes;2011-12-23;109581
idbptbVRhFpsRI1xQ2DJXt5H2oFYVjnwYy3eBEAFL6KR0je56eVsBLuVvmW3Dco8;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";223841;"Adquisicion de equipos informatico y accesorios";001-001-0001546;;4743060;4743060;PYG;Guaraníes;2011-12-23;111992
idbptbVRhFpsRI1xQ2DJXt5H2oFYVjnwYy3eBEAFL6KtL2t2nemDK84XvCsTj9au;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";223841;"Adquisicion de equipos informatico y accesorios";001-001-0001499;;1055355;1055355;PYG;Guaraníes;2011-12-19;110772
idbptbVRhFpsRI1xQ2DJXt5H2oFYVjnwYy3eBEAFL6IEEjPMrpJnBM4XvCsTj9au;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";223841;"Adquisicion de equipos informatico y accesorios";001-001-0001509;;16776039;16776039;PYG;Guaraníes;2011-12-19;110772
idbptbVRhFpsRI1xQ2DJXt5H2oFYVjnwYy3eBEAFL6IVTmBfpuy403Hg4Vddp57u;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";223841;"Adquisicion de equipos informatico y accesorios";001-001-0001551;;3937416;3937416;PYG;Guaraníes;2011-12-19;110778
idbptbVRhFpsRI1xQ2DJXt5H2oFYVjnwYy3eBEAFL6Lu4C0bKn%2Fgtma2f4y34foo;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";223841;"Adquisicion de equipos informatico y accesorios";001-001-0001463;;10046400;10046400;PYG;Guaraníes;2011-12-06;107324
idbptbVRhFpsRI1xQ2DJXt5H2oFYVjnwYy3eBEAFL6LFSMu7eXn032a2f4y34foo;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";223841;"Adquisicion de equipos informatico y accesorios";001-001-0001507;;7150815;7150815;PYG;Guaraníes;2011-12-06;107324
idbptbVRhFpsRI1xQ2DJXt5H2oFYVjnwYy3eBEAFL6Llm0%2BllVlk%2BGa2f4y34foo;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";223841;"Adquisicion de equipos informatico y accesorios";001-001-0001517;;6010935;6010935;PYG;Guaraníes;2011-12-06;107324
idbptbVRhFpsRI1xQ2DJXt5H2oFYVjnwYy3eBEAFL6L4ahKcZ%2BLq8FXQN6brpHgZ;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";223841;"Adquisicion de equipos informatico y accesorios";001-001-0001521;;20829122;20829122;PYG;Guaraníes;2011-12-06;107698
