id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ohhk95ElSNE%3D;39121311;"Accesorios electricos";"Accesorios electricos";1000
2L%2Bt%2FLTpgwo%3D;39121311;"Accesorios electricos";"Accesorios electricos";1000
FintlzpNQuM%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";4
whhtvHFgviY%3D;60101732;Apuntadores;Apuntadores;5
Fj2cCJ6DIFE%3D;26121607;"Cable de fibra optica y accesorios";"Cable de fibra optica y accesorios";1000
7E7YnNaBhsI%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";15
Hxwi5dfS0Jc%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";10
gc%2BHfrqmgWY%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";2
w1N%2BXZO7nmg%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";2
d6zNYAwB7s4%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";2
O33CrX8ba7E%3D;39121205;"Canaletas para cables";"Canaletas para cables";100
qLUgPK7dr1E%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";16
eMYfdrHdvck%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";9
NlmN0Ud7yzs%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";15
YXQyD5A%2BKdo%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";5
%2FnDnz%2FC9MQA%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";15
3f8MmPiCuxc%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";10
IqslTBnocnw%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";40
4ohj8o7w7bg%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";100
ovuHlw40C%2BU%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";20
1WiNyTVsBUc%3D;39121011;"Fuentes de alimentacion";"Fuentes de alimentacion";6
BJHchKsa3jE%3D;39121011;"Fuentes de alimentacion";"Fuentes de alimentacion";6
Yt58%2B7rJLx8%3D;39121011;"Fuentes de alimentacion";"Fuentes de alimentacion";9
K%2FI5E%2Fmv7%2F8%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";10
e5UbeHGPvzw%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";3
ACx72MMGM%2Fo%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";150
9Bynh1LaSn0%3D;43202217;"Sujetador de cables de computador";"Sujetador de cables de computador";40
vpMqGBso5B4%3D;43201531;"Tarjetas de entrada de video";"Tarjetas de entrada de video";2
qjFpBS3THq4%3D;43201531;"Tarjetas de entrada de video";"Tarjetas de entrada de video";5
YffXVQ3JYI0%3D;43201404;"Tarjetas de interfaz de red";"Tarjetas de interfaz de red";15
oxc3z7Nxj3Q%3D;43201404;"Tarjetas de interfaz de red";"Tarjetas de interfaz de red";40
Ql4FnLiXl88%3D;43201404;"Tarjetas de interfaz de red";"Tarjetas de interfaz de red";5
08ZqHkVCbWI%3D;43201402;"Tarjetas de modulo de memoria";"Tarjetas de modulo de memoria";5
OS7Kym3tnGo%3D;43201402;"Tarjetas de modulo de memoria";"Tarjetas de modulo de memoria";5
Ao0Cs3qEylU%3D;43201402;"Tarjetas de modulo de memoria";"Tarjetas de modulo de memoria";10
vsfZ%2FSA5wxE%3D;43201405;"Tarjetas de recepcion";"Tarjetas de recepcion";7
8H%2Bb7f%2FUZpw%3D;43201405;"Tarjetas de recepcion";"Tarjetas de recepcion";5
iIBSnduZncA%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";10
