id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
q%2FutQpGD6yw%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";60
emUWht9Pbs0%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";7
JWN3gf2f2Qw%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";60
HouVFHL44oY%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";7
4R78AilF4J4%3D;44122016;"Aprieta Papel";"Aprieta Papel";50
GceFj0BBE5o%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";5
99Xs7gGhfe4%3D;44122015;Bibliorato;Bibliorato;500
dw4tKAhGThE%3D;44122015;Bibliorato;Bibliorato;285
4nwCWtrwKHk%3D;44122015;Bibliorato;Bibliorato;100
Vc7LogFo2Jc%3D;44121704;Boligrafos;Boligrafos;10
CkozmTGpF2c%3D;44121704;Boligrafos;Boligrafos;40
zRRW%2Fkg9saw%3D;60121535;"Borradores de goma";"Borradores de goma";100
nBUqQPY2iho%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";50
TKWU52zUEN0%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";200
KYptiaXsvng%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1200
eu2u0DnPsMU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
Zj58P8yU0Fk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
YKfL53dE%2BP8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";3
Xoe8SDVdkgQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";2
zLxV49XCAIE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
CHOdLux1Wtc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
J0b6Foh978I%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";3
I2TOfOyuM8U%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";3
17YXOcm1ZK0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";2
HK1fOGvH42c%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";60
GoaDncqVLv4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
A%2FmwvIkwJq4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
cC3PErnnV%2B4%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";120
EqTII5tSIpk%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";25
CO%2BgBQ%2FezV4%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";140
rqR6Cb%2BwHBo%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";15
KfBjsJMkSOE%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";300
%2FpLZV13WOOI%3D;44101805;"Cintas de calculadora";"Cintas de calculadora";50
0O7MUTW5%2BzI%3D;44102606;"Cintas de maquina de escribir";"Cintas de maquina de escribir";50
s2esIIdo90g%3D;44103117;"Cintas para faxes";"Cintas para faxes";10
9I6fw8Qd1tg%3D;44122104;"Clips para papel";"Clips para papel";50
GszJkNZUtNA%3D;44122104;"Clips para papel";"Clips para papel";40
n3B8u1cy2nY%3D;44122104;"Clips para papel";"Clips para papel";10
HU0bYB85z%2Fo%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";10
cz6l6EdTlZ0%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";20
nxdctfjWX6g%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";100
9zf3Tjathos%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";50
T7ODbjCnnVE%3D;44121612;"Cutters o recambios";"Cutters o recambios";5
0uC8ogSciPU%3D;44121612;"Cutters o recambios";"Cutters o recambios";10
w1Flq9SIvDU%3D;44121612;"Cutters o recambios";"Cutters o recambios";20
u6v0uDAIHbc%3D;44121612;"Cutters o recambios";"Cutters o recambios";10
zJCKrvOgMXE%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";300
3wJsXXDDFIk%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";1000
hL6Po8sBcOY%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";10
C8pfnM%2BflDc%3D;44122107;Grapas;Grapas;50
OUQYnhSDjcA%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";5
PB5Dl1c11xM%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";5
heR%2Bw9qsK%2FI%3D;44121706;Lapiz;Lapiz;300
7XgJwQAWPWY%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";5
%2BlHwPcESVjA%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";40
jJMrwwDAMtM%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";30
7POdbjVnRKA%3D;44121802;"Liquido corrector";"Liquido corrector";60
ULCMxswIkSI%3D;44121708;Marcadores;Marcadores;30
fTjVdWrNRJ8%3D;44121708;Marcadores;Marcadores;240
GPexUchqEjA%3D;44121708;Marcadores;Marcadores;100
efudxcZRSQE%3D;44121905;"Mina para Portamina";"Mina para Portamina";20
CN%2FuY5%2BsByk%3D;44111515;"Organizadores o cajas de almacenamiento de archivos";"Organizadores o cajas de almacenamiento de archivos";100
gK%2FAYMxtsb4%3D;14111606;"Papel artistico ";"Papel artistico ";3
XiYEYzyEjqg%3D;60121149;"Papel vegetal ";"Papel vegetal ";3
lTw6AKP3i1Q%3D;44121705;Portaminas;Portaminas;15
DUxhmJFCfIk%3D;44121705;Portaminas;Portaminas;15
LIZxlePmPGU%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";50
uQFG4GyFws0%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";20
KCS82oLbXE4%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";30
Ja%2BmceeI3t8%3D;44121624;Regla;Regla;200
eIRsGu3bh6w%3D;44121604;Sellos;Sellos;30
YAzhUhxYN4U%3D;44121604;Sellos;Sellos;30
98VmTo1GzLk%3D;44121604;Sellos;Sellos;20
D1%2FGp29i6k8%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";80
iVHBiqU3hrM%3D;44111518;Tarjeteros;Tarjeteros;2
PQo3Ofz%2Fkik%3D;44121618;Tijeras;Tijeras;30
PJEkuYpCwEM%3D;44121902;"Tinta ";"Tinta ";12
l0gZa92ptr0%3D;44121902;"Tinta ";"Tinta ";60
myLWGaamL1M%3D;12171703;Tintas;Tintas;4
ueboQd2yuUM%3D;12171703;Tintas;Tintas;4
OeEf9L23G2k%3D;12171703;Tintas;Tintas;8
tt1yMw1p%2Fps%3D;12171703;Tintas;Tintas;4
ETuGNl3vwT8%3D;44103103;Toner;Toner;2
5HDrI9n5DVI%3D;44103103;Toner;Toner;25
CUjLvbSRlv8%3D;44103103;Toner;Toner;5
OfemylsPKU8%3D;44103103;Toner;Toner;10
TNWkuAgRjPM%3D;44103103;Toner;Toner;5
jU6bGqMSBEQ%3D;44103103;Toner;Toner;5
ZPo6iC93eE0%3D;44103103;Toner;Toner;5
FGsP6HIyN48%3D;44103103;Toner;Toner;10
24LNaP5QSYY%3D;44103103;Toner;Toner;5
LWIEhChVoBU%3D;44103103;Toner;Toner;2
2Tn7U%2F4EJP0%3D;44103103;Toner;Toner;2
gLwtEn3qAzk%3D;44103103;Toner;Toner;10
bR3t0dKZo3I%3D;44103103;Toner;Toner;5
sTxj5voZtuw%3D;44103103;Toner;Toner;10
vpOHBJl3EDk%3D;44103103;Toner;Toner;20
