id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
3yhfPdI1Lbk%253D;acta_de_apertura_1695129923409.pdf;"2023-09-19 09:25:57";"2023-09-26 14:19:50";"Acta de Apertura";adjudicacion;35;
%252F8vzovGTii0%253D;cco_1695129935750.pdf;"2023-09-19 09:25:57";"2023-09-26 14:19:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
PVEkWfaZHdY%253D;informe_complementario_1696253526386.pdf;"2023-10-04 09:01:10";"2023-10-04 09:01:10";"Informe de Evaluación";adjudicacion;36;
2GIRvuskDPw%253D;informe_complementario_1695426372339.pdf;"2023-09-22 19:46:14";"2023-09-26 14:19:50";"Informe de Evaluación";adjudicacion;36;
03Qz4ALKaWI%253D;informe_1695129932210.pdf;"2023-09-19 09:25:57";"2023-09-26 14:19:50";"Informe de Evaluación";adjudicacion;36;
97TaoQwbRTA%253D;nota_explicativa_nueva_1696951791177.pdf;"2023-10-10 12:30:00";"2023-10-17 09:26:24";"Nota de Aclaración";contrato;220;
2G%252BU7iszghE%253D;nota_de_descargo_2_1696253521502.pdf;"2023-10-04 09:01:10";"2023-10-04 09:01:10";"Nota de Contestación";adjudicacion;367;
uVn5TKl0MFc%253D;notificaciones_1695426379711.pdf;"2023-09-22 19:46:21";"2023-09-26 14:19:50";"Notificación al Oferente";adjudicacion;39;
rcel%252Fuf2YJo%253D;notificacion_1695129939611.pdf;"2023-09-19 09:25:57";"2023-09-26 14:19:50";"Notificación al Oferente";adjudicacion;39;
0JXZ8bpNpCQ%253D;contrato_1697539770455.pdf;"2023-10-17 07:49:32";"2023-10-17 09:26:23";"Orden de Compra o Contrato";contrato;123;
