id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
9e0yJdgaGLI%3D;634899;;"SP 37/2020, NOTA DA 131/2020";2020-03-05;2020-02-28;"ENTREGADO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;Acta;1
bdxJhGC1xgQ%3D;634899;;"SP 38/2020, NOTA DA 120/2020";2020-03-02;2020-02-25;"ENTREGADO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;Acta;1
7nUqXKG0yCM%3D;634899;;"SP 39/2020, NOTA DA 102/2020";2020-03-02;2020-02-18;"ENTREGADO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;Acta;1
aZ4SAN15gss%3D;634899;;"SP 43, NOTA DA 202/2020";2020-03-17;2020-03-05;"ENTREGADO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;Acta;1
S7AEg49aQ%2Bc%3D;634899;;"SP 44/2020, NOTA DA 209/2020";2020-03-18;2020-03-05;"ENTREGADO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;Acta;1
Dm4P5UnPQ60%3D;634899;;"SP 162/2020, NOTA DA 372/2020";2020-06-24;2020-06-19;"ENTREGADO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
rm1p%2FMdUayA%3D;634899;;"SP 165/2020, NOTA DA 432/2020";2020-07-16;2020-07-08;"ENTREGADO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
L29WcwHQzRs%3D;634899;;"SP 195/2020, NOTA DA 469/2020";2020-08-03;2020-07-23;"ENTREGADO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
OFXsp6zY5IY%3D;634899;;"SP 241/2020, NOTA DA 542/2020";2020-09-01;2020-08-18;"ENTREGADO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ppvbXa4iLNc%3D;634899;;"SP 241/2020, NOTA DA 554/2020";2020-09-02;2020-08-27;"ENTREGADO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
WQzhIVNQ3kg%3D;634899;;"SP 285/2020, NOTA DA 624/2020";2020-10-02;2020-09-23;"ENTREGADO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
gK6Kv%2F%2FPeI0%3D;634899;;"SP 285/2020, NOTA DA 651/2020";2020-10-07;2020-10-02;"ENTREGADO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
