id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Lx5f%2F1o9irM%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
h810naNxb1I%3D;26121635;"Cables electricos";"Cables electricos";1
v3749FFegQ8%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";1
G1C4v28jcaA%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";1
HaX%2BtD8oFAY%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
k84ExPXKGkI%3D;39101601;"Focos varios";"Focos varios";1
cerlsJs35P0%3D;39121705;"Grapas para cables";"Grapas para cables";1
gpfrMCLj6bw%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
n3IRyXrACcY%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";1
bjUMxG6IVrc%3D;39111803;Portalamparas;Portalamparas;1
G%2BXf1VSiL1Y%3D;39121551;Reflector;Reflector;1
zB8bR6UNpCg%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";1
