id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgCJTsW57oiZDlPOi%2Bu5YA9s4zc7BxIIhxlZkRt9IUZX0GbDWcUtzuD;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";352778;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";001-004-0002538;;62650000;59733493;PYG;Guaraníes;2019-10-02;113587
hXCfVb4CFmgCJTsW57oiZDlPOi%2Bu5YA9s4zc7BxIIhzLh%2B8ANrDnFeSkpT%2BhwCOq;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";352778;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";001-004-0002529;;19893640;18967543;PYG;Guaraníes;2019-09-23;113497
hXCfVb4CFmgCJTsW57oiZDlPOi%2Bu5YA9s4zc7BxIIhxTrB5vJbqUAqhu8f2OtsWb;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";352778;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";001-004-0002531;;42232000;40249296;PYG;Guaraníes;2019-08-06;100314
hXCfVb4CFmgCJTsW57oiZDlPOi%2Bu5YA9s4zc7BxIIhwHxfLUaLp6P7VgG7K9boj1;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";352778;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";001-004-0002523;;2791320;2648186;PYG;Guaraníes;2019-07-18;84534
hXCfVb4CFmgCJTsW57oiZDlPOi%2Bu5YA9s4zc7BxIIhy52S33WpazEl46cjxCAtyH;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";352778;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";001-004-0002180;;66026000;62875606;PYG;Guaraníes;2019-06-24;68704
hXCfVb4CFmgCJTsW57oiZDlPOi%2Bu5YA9s4zc7BxIIhxY3AYCRwvVxFbw8TUel7LV;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";352778;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";001-004-0002185;;4600000;4385859;PYG;Guaraníes;2019-06-24;70640
hXCfVb4CFmgCJTsW57oiZDlPOi%2Bu5YA9s4zc7BxIIhwf4DO5wTZIAFbw8TUel7LV;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";352778;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";001-004-0002186;;4600000;4385859;PYG;Guaraníes;2019-06-24;70640
hXCfVb4CFmgCJTsW57oiZDlPOi%2Bu5YA9s4zc7BxIIhxLb3JEEmv9k4nkIV8rfo3i;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";352778;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";001-004-0002187;;2227500;2110124;PYG;Guaraníes;2019-06-24;70625
hXCfVb4CFmgCJTsW57oiZDlPOi%2Bu5YA9s4zc7BxIIhxgFg8BQ%2FxZNlbw8TUel7LV;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";352778;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";001-004-0002188;;4600000;4385859;PYG;Guaraníes;2019-06-24;70640
hXCfVb4CFmgCJTsW57oiZDlPOi%2Bu5YA9s4zc7BxIIhzMwk6DG8WmGkmVu%2FJp9E%2B8;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";352778;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";001-004-0002189;;2227500;2110124;PYG;Guaraníes;2019-06-24;67204
