id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp3RCpix%2F94qoTF9L3VvR6uiGTuvsEUP0WQuzEVFP9ft%2FY%2F0cqN%2ByJfv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";242112;"ALQUILERES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA";001-001-0000120;;7200000;6933120;PYG;Guaraníes;2016-01-26;167398
uZzr5AJAyp3RCpix%2F94qoTF9L3VvR6uiGTuvsEUP0WQEAhMjpMgSOn4gMlOChKeC;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";242112;"ALQUILERES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA";001-001-0000118;;7200000;6933120;PYG;Guaraníes;2016-01-21;147192
uZzr5AJAyp3RCpix%2F94qoTF9L3VvR6uiGTuvsEUP0WSi2aS9087xNpwNzK%2BIx8xN;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";242112;"ALQUILERES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA";001-001-0000115;;7200000;6933120;PYG;Guaraníes;2016-01-15;126151
uZzr5AJAyp3RCpix%2F94qoTF9L3VvR6uiGTuvsEUP0WRppdS%2B41MKA3XlOJXboLSg;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";242112;"ALQUILERES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA";001-001-0000112;;7200000;6933120;PYG;Guaraníes;2015-11-12;116943
uZzr5AJAyp3RCpix%2F94qoTF9L3VvR6uiGTuvsEUP0WTcKZO%2BhvHUXlV1fU246OoV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";242112;"ALQUILERES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA";001-001-0000110;;7200000;6933120;PYG;Guaraníes;2015-10-02;99048
uZzr5AJAyp3RCpix%2F94qoTF9L3VvR6uiGTuvsEUP0WQ%2FZ%2BYfTIp7%2BXrK2FbDTovn;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";242112;"ALQUILERES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA";001-001-0000106;;7200000;6933120;PYG;Guaraníes;2015-09-11;87177
uZzr5AJAyp3RCpix%2F94qoTF9L3VvR6uiGTuvsEUP0WS%2FMlmIFYeFmUGS7hYDQV1a;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";242112;"ALQUILERES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA";001-001-0000013;;7200000;6933120;PYG;Guaraníes;2015-07-16;68382
uZzr5AJAyp3RCpix%2F94qoTF9L3VvR6uiGTuvsEUP0WTisiwI6M2R%2B50pnDLNufkX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";242112;"ALQUILERES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA";001-001-0000086;;7200000;6933120;PYG;Guaraníes;2015-07-03;59143
uZzr5AJAyp3RCpix%2F94qoTF9L3VvR6uiGTuvsEUP0WRby5SZkiHmClddzeSAuRL8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";242112;"ALQUILERES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA";001-001-0000083;;7200000;6933120;PYG;Guaraníes;2015-05-25;38188
uZzr5AJAyp3RCpix%2F94qoTF9L3VvR6uiGTuvsEUP0WTg%2B%2FdtBTZ1iY6d2X6tNAtu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";242112;"ALQUILERES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA";001-001-0000079;;21600000;20799360;PYG;Guaraníes;2015-05-06;25780
