id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
iw0LGuhinWg%253D;acta_de_apertura_1686673408847.pdf;"2023-06-13 12:23:31";"2023-06-20 16:20:08";"Acta de Apertura";adjudicacion;35;
%252BbwBEu%252FJIyY%253D;cco_1686851821023.pdf;"2023-06-15 13:57:07";"2023-06-20 16:20:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
3a3ef9%252BDG2E%253D;informe_de_evaluaci_n_n__28_23_1686679261797.pdf;"2023-06-13 14:01:03";"2023-06-20 16:20:08";"Informe de Evaluación";adjudicacion;36;
CXymZoeSw%252B0%253D;13_anexo_oferta_t_cnica_tabarez_1686679247570.pdf;"2023-06-13 14:00:50";"2023-06-20 16:20:08";"Informe de Evaluación";adjudicacion;36;
R5m4bBRBFsY%253D;12_anexo_oferta_t_cnica_creadores_s_a__1686679229306.pdf;"2023-06-13 14:00:31";"2023-06-20 16:20:08";"Informe de Evaluación";adjudicacion;36;
XOS6uKJY5m4%253D;11_anexo_oferta_t_cnica_creadores_s_a__1686679208311.pdf;"2023-06-13 14:00:10";"2023-06-20 16:20:08";"Informe de Evaluación";adjudicacion;36;
gOzy5cL6WJU%253D;10_anexo_1686679190799.pdf;"2023-06-13 13:59:53";"2023-06-20 16:20:08";"Informe de Evaluación";adjudicacion;36;
mOqdKXxfKws%253D;09_anexo_1686679177654.pdf;"2023-06-13 13:59:39";"2023-06-20 16:20:08";"Informe de Evaluación";adjudicacion;36;
pNTrR5yPhss%253D;08_anexo_1686679165910.pdf;"2023-06-13 13:59:28";"2023-06-20 16:20:08";"Informe de Evaluación";adjudicacion;36;
SNzEQTn1Lyc%253D;07_anexo_1686679155860.pdf;"2023-06-13 13:59:17";"2023-06-20 16:20:08";"Informe de Evaluación";adjudicacion;36;
