id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
0gnCDJP3QHQ%253D;acta_de_apertura_de_ofertas_1501165975564.pdf;"2017-07-27 10:39:00";"2017-07-31 16:19:26";"Acta de Apertura";adjudicacion;35;
2Uk0w4gZ0RE%253D;cuadro_de_ofertas_santa_rita_1501166053115.pdf;"2017-07-27 10:39:00";"2017-07-31 16:19:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
lBuh62aR32A%253D;rectificativa_sta_rita_informe_de_eval__1502130807804.pdf;"2017-08-08 16:25:52";"2017-08-08 16:25:51";"Informe de Evaluación";adjudicacion;36;
OO0Ry0wCPkw%253D;santa_rita_informe_de_evaluacion_1501166335638.pdf;"2017-07-27 10:39:00";"2017-07-31 16:19:26";"Informe de Evaluación";adjudicacion;36;
M8Gf6S01%252FsM%253D;357_nota_a_dncp_santa_rita_1503494816156.pdf;"2017-08-23 09:27:37";"2017-08-28 16:16:39";"Nota de Aclaración";contrato;220;
zfi8fbZJCSQ%253D;nota_a_dcnp_rectificativo_sta_rita_1502131021069.pdf;"2017-08-08 16:25:52";"2017-08-08 16:25:51";"Nota de Contestación";adjudicacion;367;
VEcNc9wCAI4%253D;19633_331368_1502223848684.pdf;"2017-08-08 16:25:52";"2017-08-08 16:25:51";"Nota de Observacion";adjudicacion;366;
nuFdcyojtXU%253D;18753_331368_1501532360870.pdf;"2017-07-31 16:19:27";"2017-07-31 16:22:45";"Nota de Observacion";adjudicacion;366;
%252FPb95PAv69s%253D;com__rectificativa_a_todos_los_oferentes_1502130892442.pdf;"2017-08-08 16:25:52";"2017-08-08 16:25:51";"Notificación al Oferente";adjudicacion;39;
KsJM%252FF5yMr0%253D;notas_a_proveedores_1501166067834.pdf;"2017-07-27 10:39:00";"2017-07-31 16:19:26";"Notificación al Oferente";adjudicacion;39;
