id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
etdQpUceizM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
JpBbFETbErE%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";1
7L188OXer%2Bs%3D;57101002;"Inmuebles Rurales Sin Edificacion";"Inmuebles Rurales ";1
mU%2Bb4zpetQI%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";Instalaciones;1
aQ7HoRYjVX4%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
g7xhZlIPkuE%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
su%2Fq%2B6Gbi1g%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";1
2CTzgrkdyPw%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
j%2Bwf9jqvH9k%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
R9dVN5JjkDk%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
r%2BNUvkfHUxQ%3D;72103001;"Servicios de desmonte de terrenos";"Servicios de desmonte de terrenos";1
2Af5IJYVo5I%3D;72103004;"Servicios de excavacion";"Servicios de excavacion";1
1Tz38TAfsJc%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
R4j0KTulnBI%3D;76111701;"Servicios de limpieza de terrenos ";"Servicios de limpieza de terrenos ";1
gc9kPB81RiE%3D;70111503;"Servicios de poda de arboles, arbustos y plantas";"Servicios de poda de arboles, arbustos y plantas";1
GP4NiurI%2F7g%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
