id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
e5TMBcPySDE%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";90500
vuMzWQlZEEI%3D;51121501;Adenosina;Adenosina;120
1TU4Klt1Th8%3D;51131807;"Agentes hemostaticos sistemicos y coagulantes varios";"Agentes hemostaticos sistemicos y coagulantes varios";4310
UjRTnU23QXA%3D;51219999;"Agentes Quelantes";"Agentes Quelantes";1800
8F3JYwU59uA%3D;51101511;Amoxicilina;Amoxicilina;14400
BVuTclnNzuE%3D;51101511;Amoxicilina;Amoxicilina;290
zhP%2FHzQkZIs%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";9000
b5MkA9k4Sw4%3D;51102202;"Antiinfecciosos varios";"Antiinfecciosos varios";4700
cVM7m5huE6k%3D;51181701;Betametasona;Betametasona;480
0xtsDsHqTGg%3D;51142505;Biperiden;Biperiden;4730
4B8%2BVH6lIRQ%3D;51142502;Carbidopa;Carbidopa;26820
TVfVEwFINw4%3D;51141903;"Carbonato de litio";"Carbonato de litio";1200
fAFX0%2BCdhfw%3D;51161608;"Clorhidrato de betahistina";"Clorhidrato de betahistina";22800
JzU7%2F6mPxl0%3D;51151710;"Clorhidrato de fenilefrina";"Clorhidrato de fenilefrina";60
wN8s7eeeP14%3D;51142235;"Clorhidrato de tramadol";"Clorhidrato de tramadol";30000
O9ajktQM6sU%3D;51181704;Dexametasona;Dexametasona;4800
nFdm5Z1nJAI%3D;51141538;Donepezilo;Donepezilo;7440
T4W2ojkG%2FAE%3D;51101557;Doxiciclina;Doxiciclina;960
Hx3gQ6hIQg8%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";1610
0FT2ve2ifiM%3D;51131506;Eritropoyetina;Eritropoyetina;150
mRrgNvK9KrI%3D;51131703;Estreptoquinasa;Estreptoquinasa;12
yaUIV4TIUm8%3D;51141507;"Fenitoina / Difenil Hidantoina";"Fenitoina / Difenil Hidantoina";2900
%2BLWltnnGNr8%3D;51171622;"Fosfato sodico";"Fosfato sodico";252
X3Fny2ri8vU%3D;51171622;"Fosfato sodico";"Fosfato sodico";816
1BzmebV3GvM%3D;51101584;Gentamicina;Gentamicina;470
kmRar8sPdoc%3D;51141702;Haloperidol;Haloperidol;240
JGWWlU%2BrBlY%3D;51131603;"Heparina sodica";"Heparina sodica";3000
0uZDO8umq%2F0%3D;51181506;Insulina;Insulina;1
3GZgvcCAIMc%3D;51181506;Insulina;Insulina;530
7kk%2FoDQ%2F%2Buk%3D;51181506;Insulina;Insulina;555
3GAs7exqGhk%3D;51181506;Insulina;Insulina;4370
7HfEIx4GI4k%3D;51181506;Insulina;Insulina;1310
01025hdaqp4%3D;51101811;"Ketoconazol o Miconazol";"Ketoconazol o Miconazol";240
UvsfNLR5XDE%3D;51142108;Ketoprofeno;Ketoprofeno;350
rU0xTzZOdZc%3D;51141504;Lamotrigina;Lamotrigina;5670
0TZf7TzNIbM%3D;51142904;"Lidocaina ";"Lidocaina ";555
y04koeEZ720%3D;51182204;"Maleato de ergonovina";"Maleato de ergonovina";360
gldluQjzn28%3D;51191509;Manitol;Manitol;555
KNeDnErraFM%3D;51181501;"Medicamentos antidiabeticos e hiperglicemicos varios";"Medicamentos antidiabeticos e hiperglicemicos varios";9000
PQGpLmQkqoY%3D;51121904;Nifedipina;Nifedipina;6060
GXHcrJeD5Bk%3D;51181818;Progesterona;Progesterona;4800
gFDEr9fhokA%3D;51181742;"Propionato de clobetasol";"Propionato de clobetasol";470
Yic6kS8DAqI%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1200
5m3tHTbaRfE%3D;51141619;Sertralina;Sertralina;13200
uhpGvE0EXIo%3D;51171606;"Sulfato de magnesio";"Sulfato de magnesio";1060
v9OcLRJpk%2Fk%3D;51142206;"Sulfato de morfina";"Sulfato de morfina";1800
NRqnZgJBik4%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";600
FCQliGQE314%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";180
kXcJUqnjRUQ%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";37190
l%2FcqWXE6Ed8%3D;51111809;Tamoxifeno;Tamoxifeno;2400
VjMZPjZo6FM%3D;51131604;"Warfarina sodica";"Warfarina sodica";600
