id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
YXlqeAF4uqE%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";17688
FiJsq%2BA1hok%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";5896
raAsoHeI9i0%3D;50181903;"Galletas simples";"Galletas simples";17685
azzI4xy1H8Q%3D;50221101;"Granos de Cereales";"Granos de Cereales";17688
TF9qYeKNdXI%3D;50221101;"Granos de Cereales";"Granos de Cereales";17688
khqLhtDSI9c%3D;50221102;"Harina de Cereales";"Harina de Cereales";17688
dCJyLhIS0fk%3D;50171549;"Hierbas secas";"Hierbas secas";17688
nXL1bf32O7U%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";17688
kZ%2BxP6QNi2U%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";17688
vRstsNfa1yU%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";5898
