id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2F78voEx93dk%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";23
6hgjCRcjquA%3D;53101602;"Camisas de hombre";"Camisas de hombre";9
qPEDQvaiEHA%3D;53101602;"Camisas de hombre";"Camisas de hombre";9
Fcj%2FqPNVijc%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";10
4JnoF%2FMxrpY%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";10
QecPMtQ26gw%3D;53103001;Camisetas;Camisetas;27
vH3Rr8uOkGw%3D;53103101;"Chalecos para dama y caballero";"Chalecos para dama y caballero";2
roaA%2Bx%2BtSRs%3D;53102204;"Ropa folclorica para mujer";"Ropa folclorica para mujer";15
T5LxlbrcU5E%3D;53102204;"Ropa folclorica para mujer";"Ropa folclorica para mujer";15
GruxqrNV%2BJ4%3D;53102204;"Ropa folclorica para mujer";"Ropa folclorica para mujer";15
rVZfBA0%2FI3I%3D;53101904;"Trajes de mujer";"Trajes de mujer";10
